Index,Component
32338,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(GNb3Ab4GNb3Ab4GNb2(Fa3(Fa3(Ab4)GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32339,Aa3Ab4GNb2(Fa3(Ab4)GNb4)Ma3(GNb3Ab4GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32340,Ab4GNb2(Ab4GNb4)Ma3(Fa3(GNb3Ab4GNb3Ab4)GNb2(Fa3(Fa3(Ab4)GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32341,Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32342,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32343,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Ab4GNb3Ab4GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32344,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32345,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32346,Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(GNb3Ab4)GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32347,Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(GNb3Ab4GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32348,Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(GNb3Ab4GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32349,Aa3Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32350,Ab4GNb2(Aa3Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32351,Ab4GNb2(Ab4GNb4)Ma3(Aa3Ab4GNb3Ab4GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32352,Fa3(Ab4)GNb2(Fa3(Ab4)GNb4)Ma3(Ab4GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32353,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32354,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32355,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Ab4)GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32356,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32357,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32358,Fa3(Ab4)GNb2(Aa3Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32359,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Aa3Ab4GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32360,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Aa3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32361,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32362,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32363,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Ab4)GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32364,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32365,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32366,Aa3Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Ab4GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32367,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Aa3Ab4GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32368,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Ab4GNb3Ab4GNb2(Aa3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32369,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Fa3(Ab4)GNb3Ab4)GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32370,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(Fa3(Ab4)GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32371,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32372,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32373,Aa3Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32374,Ab4GNb2(Aa3Ab4GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32375,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(Aa3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32376,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(Fa3(Ab4)GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32377,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(Fa3(Ab4GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32378,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(Fa3(Ab4GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32379,Aa3Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32380,Ab4GNb2(Aa3Ab4GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32381,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Aa3Ab4GNb3Ab4)GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32382,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(Aa3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32383,Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Fa3(Ab4)GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32384,Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Fa3(Ab4)GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32385,Aa3Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Ab4)GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32386,Ab4GNb2(Aa3Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Ab4)GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32387,Ab4GNb2(Ab4GNb4)Ma3(Aa3Ab4GNb3Ab4GNb2(Fa3(Ab4)GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32388,Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Fa3(Ab4GNb3Ab4)GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32389,Aa3Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32390,Ab4GNb2(Aa3Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32391,Ab4GNb2(Ab4GNb4)Ma3(Aa3Ab4GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32392,Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Aa3Ab4GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32393,Aa3Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32394,Ab4GNb2(Aa3Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32395,Ab4GNb2(Ab4GNb4)Ma3(Aa3Ab4GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32396,Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Aa3Ab4GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32397,Fa3(Aa3Ab4)GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32398,Aa3Ab4GNb2(Aa3Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32399,Aa3Ab4GNb2(Ab4GNb4)Ma3(Aa3Ab4GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32400,Aa3Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Aa3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32401,Ab4GNb2(Fa3(Aa3Ab4)GNb4)Ma3(Ab4GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32402,Ab4GNb2(Aa3Ab4GNb4)Ma3(Aa3Ab4GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32403,Ab4GNb2(Aa3Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Aa3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32404,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Aa3Ab4)GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32405,Ab4GNb2(Ab4GNb4)Ma3(Aa3Ab4GNb3Ab4GNb2(Aa3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32406,Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Aa3Ab4)GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32407,Fa3(NNa3Ab4)GNb2(Fa3(Ab4)GNb4)Ma3(Ab4GNb3Ab4GNb2(GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32408,Fa3(NNa3Ab4)GNb2(Ab4GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32409,Fa3(NNa3Ab4)GNb2(Ab4GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32410,Fa3(NNa3Ab4)GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32411,Fa3(NNa3Ab4)GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32412,NNa3Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32413,NNa3Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32414,NNa3Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32415,NNa3Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32416,NNa3Ab4GNb2(Ab4GNb4)Ma3(Fa3(Fa3(Ab4)GNb3Ab4)GNb2(GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32417,NNa3Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(Fa3(GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32418,NNa3Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(Fa3(GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32419,NNa3Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(Fa3(GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32420,NNa3Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(Fa3(GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32421,NNa3Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Fa3(GNb3Ab4)GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32422,Fa3(Ab4)GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Ab4GNb3Ab4GNb2(GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32423,Fa3(Ab4)GNb2(NNa3Ab4GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32424,Fa3(Ab4)GNb2(NNa3Ab4GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32425,Fa3(Ab4)GNb2(NNa3Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32426,Fa3(Ab4)GNb2(NNa3Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32427,Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32428,Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32429,Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32430,Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32431,Ab4GNb2(NNa3Ab4GNb4)Ma3(Fa3(Fa3(Ab4)GNb3Ab4)GNb2(GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32432,Ab4GNb2(NNa3Ab4GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(Fa3(GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32433,Ab4GNb2(NNa3Ab4GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(Fa3(GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32434,Ab4GNb2(NNa3Ab4GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(Fa3(GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32435,Ab4GNb2(NNa3Ab4GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(Fa3(GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32436,Ab4GNb2(NNa3Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Fa3(GNb3Ab4)GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32437,Fa3(Ab4)GNb2(Fa3(Ab4)GNb4)Ma3(NNa3Ab4GNb3Ab4GNb2(GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32438,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Fa3(NNa3Ab4)GNb3Ab4GNb2(GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32439,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Fa3(NNa3Ab4GNb3Ab4)GNb2(GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32440,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(NNa3Ab4GNb3Ab4GNb2(Fa3(GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32441,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(NNa3Ab4GNb3Ab4GNb2(Fa3(GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32442,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(NNa3Ab4)GNb3Ab4GNb2(GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32443,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(NNa3Ab4GNb3Ab4)GNb2(GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32444,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(NNa3Ab4GNb3Ab4GNb2(Fa3(GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32445,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(NNa3Ab4GNb3Ab4GNb2(Fa3(GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32446,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Fa3(NNa3Ab4)GNb3Ab4)GNb2(GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32447,Ab4GNb2(Ab4GNb4)Ma3(Fa3(NNa3Ab4)GNb3Ab4GNb2(Fa3(GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32448,Ab4GNb2(Ab4GNb4)Ma3(Fa3(NNa3Ab4)GNb3Ab4GNb2(Fa3(GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32449,Ab4GNb2(Ab4GNb4)Ma3(Fa3(NNa3Ab4GNb3Ab4)GNb2(Fa3(GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32450,Ab4GNb2(Ab4GNb4)Ma3(Fa3(NNa3Ab4GNb3Ab4)GNb2(Fa3(GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32451,Ab4GNb2(Ab4GNb4)Ma3(NNa3Ab4GNb3Ab4GNb2(Fa3(Fa3(GNb3Ab4)GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32452,Fa3(Ab4)GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32453,Fa3(Ab4)GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32454,Fa3(Ab4)GNb2(Fa3(Ab4)GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32455,Fa3(Ab4)GNb2(Fa3(Ab4)GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32456,Fa3(Ab4)GNb2(Fa3(Ab4)GNb4)Ma3(Aa3Ab4GNb3Ab4GNb2(GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32457,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Fa3(Fa3(Ab4)GNb3Ab4)GNb2(GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32458,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(Fa3(GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32459,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(Fa3(GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32460,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(Fa3(GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32461,Fa3(Ab4)GNb2(Aa3Ab4GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32462,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Fa3(GNb3Ab4)GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32463,Fa3(Ab4)GNb2(Aa3Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32464,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(Fa3(Ab4)GNb3Ab4)GNb2(GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32465,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(Fa3(GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32466,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(Fa3(GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32467,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(Fa3(GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32468,Aa3Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
32469,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Fa3(GNb3Ab4)GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
