TRIAL3,MB6,AB23,3272,FAM302,C3026,3026,138,
TRIAL3,MB6,AB23,3273,FAM279,C2797,2797,137,
TRIAL3,MB6,AB23,3274,FAM204,C2041,2041,,
TRIAL3,MB6,AB23,3276,FAM201,C2012,2012,136,279
TRIAL3,MB6,AB23,3389,FAM219,C2193,2193,137,294
TRIAL3,MB6,AB23,3390,FAM202,C2027,2027,134,289
TRIAL3,MB6,AB23,3391,FAM206,C2061,2061,,
TRIAL3,MB6,AB23,3393,FAM263,C2632,2632,135,266
TRIAL3,MB6,AB23,3397,FAM234,C2343,2343,136,294
TRIAL3,MB6,AB23,3398,FAM204,C2044,2044,136,287
TRIAL3,MB6,AB23,3399,FAM255,C2552,2552,137,294
TRIAL3,MB6,AB23,3400,FAM288,C2884,2884,133,289
TRIAL3,MB6,AB23,3513,FAM215,C2158,2158,136,279
TRIAL3,MB6,AB23,3514,FAM261,C2614,2614,137,279
TRIAL3,MB6,AB23,3515,FAM229,C2297,2297,134,294
TRIAL3,MB6,AB23,3516,FAM223,C2236,2236,138,
TRIAL3,MB6,AB23,3517,FAM219,C2196,2196,137,287
TRIAL3,MB6,AB23,3521,FAM228,C2282,2282,137,279
TRIAL3,MB6,AB23,3522,FAM273,C2735,2735,137,287
TRIAL3,MB6,AB23,3523,FAM280,C2801,2801,135,287
TRIAL3,MB6,AB23,3524,FAM254,C2542,2542,137,279
TRIAL3,MB6,AB24,3637,FAM296,C2967,2967,,
TRIAL3,MB6,AB24,3638,FAM177,C1774,1774,,
TRIAL3,MB6,AB24,3639,FAM220,C2204,2204,138,294
TRIAL3,MB6,AB24,3640,FAM301,C3015,3015,134,287
TRIAL3,MB6,AB24,3641,FAM294,C2944,2944,,
TRIAL3,MB6,AB24,3644,FAM144,C1442,1442,,
TRIAL3,MB6,AB24,3645,FAM190,C1908,1908,,
TRIAL3,MB6,AB24,3646,FAM262,C2624,2624,137,289
TRIAL3,MB6,AB24,3647,FAM294,C2945,2945,137,263
TRIAL3,MB6,AB24,3648,FAM153,C1532,1532,,
TRIAL3,MB6,AB24,3761,FAM229,C2298,2298,131,279
TRIAL3,MB6,AB24,3762,FAM206,C2061,2061,,
TRIAL3,MB6,AB24,3763,FAM232,C2321,2321,,
TRIAL3,MB6,AB24,3764,FAM250,C2502,2502,138,273
TRIAL3,MB6,AB24,3765,FAM289,C2895,2895,,
TRIAL3,MB6,AB24,3768,FAM238,C2386,2386,133,276
TRIAL3,MB6,AB24,3769,FAM299,C2993,2993,131,287
TRIAL3,MB6,AB24,3770,FAM215,C2155,2155,137,270
TRIAL3,MB6,AB24,3771,FAM302,C3024,3024,140,287
TRIAL3,MB6,AB24,3772,FAM241,C2415,2415,,
TRIAL3,MB6,AB24,3885,FAM249,C2491,2491,136,287
TRIAL3,MB6,AB24,3886,FAM232,C2324,2324,,
TRIAL3,MB6,AB24,3887,FAM233,C2336,2336,138,294
TRIAL3,MB6,AB24,3888,FAM245,C2454,2454,138,289
TRIAL3,MB6,AB24,3889,FAM236,C2367,2367,,
TRIAL3,MB6,AB3,3002,FAM296,C2962,2962,135,273
TRIAL3,MB6,AB3,3003,FAM241,C2413,2413,131,294
TRIAL3,MB6,AB3,3004,FAM215,C2157,2157,138,287
TRIAL3,MB6,AB3,3005,FAM248,C2483,2483,,
TRIAL3,MB6,AB3,3006,FAM138,C1384,1384,136,273
TRIAL3,MB6,AB3,3039,FAM279,C2793,2793,138,287
TRIAL3,MB6,AB3,3040,FAM289,C2894,2894,138,289
TRIAL3,MB6,AB3,3041,FAM288,C2882,2882,,
TRIAL3,MB6,AB3,3042,FAM241,C2417,2417,138,294
TRIAL3,MB6,AB3,3043,FAM214,C2144,2144,,
TRIAL3,MB6,AB3,3126,FAM259,C2594,2594,,
TRIAL3,MB6,AB3,3127,FAM250,C2501,2501,,
TRIAL3,MB6,AB3,3128,FAM302,C3022,3022,137,270
TRIAL3,MB6,AB3,3129,FAM222,C2228,2228,,
TRIAL3,MB6,AB3,3130,FAM278,C2786,2786,136,270
TRIAL3,MB6,AB3,3163,FAM295,C2954,2954,137,276
TRIAL3,MB6,AB3,3164,FAM287,C2872,2872,136,277
TRIAL3,MB6,AB3,3165,FAM110,C1107,1107,134,279
TRIAL3,MB6,AB3,3166,FAM121,C1217,1217,133,276
TRIAL3,MB6,AB3,3167,FAM290,C2906,2906,131,276
TRIAL3,MB6,AB3,3250,FAM172,C1721,1721,136,276
TRIAL3,MB6,AB3,3251,FAM242,C2425,2425,138,279
TRIAL3,MB6,AB3,3252,FAM255,C2555,2555,,
TRIAL3,MB6,AB3,3253,FAM215,C2152,2152,144,287
TRIAL3,MB6,AB3,3254,FAM222,C2226,2226,138,287
TRIAL3,MB6,AB4,2667,FAM254,C2548,2548,,
TRIAL3,MB6,AB4,2668,FAM232,C2328,2328,134,273
TRIAL3,MB6,AB4,2669,FAM240,C2407,2407,140,294
TRIAL3,MB6,AB4,2670,FAM207,C2073,2073,,
TRIAL3,MB6,AB4,2671,FAM288,C2882,2882,136,279
TRIAL3,MB6,AB4,2754,FAM232,C2327,2327,136,
TRIAL3,MB6,AB4,2755,FAM210,C2103,2103,,
TRIAL3,MB6,AB4,2756,FAM257,C2575,2575,138,289
TRIAL3,MB6,AB4,2757,FAM160,C1604,1604,,
TRIAL3,MB6,AB4,2758,FAM244,C2444,2444,136,
TRIAL3,MB6,AB4,2791,FAM273,C2736,2736,,
TRIAL3,MB6,AB4,2792,FAM295,C2952,2952,,
TRIAL3,MB6,AB4,2793,FAM204,C2045,2045,133,287
TRIAL3,MB6,AB4,2794,FAM256,C2568,2568,,
TRIAL3,MB6,AB4,2795,FAM279,C2796,2796,136,294
TRIAL3,MB6,AB4,2878,FAM294,C2947,2947,137,279
TRIAL3,MB6,AB4,2879,FAM222,C2225,2225,,
TRIAL3,MB6,AB4,2880,FAM296,C2964,2964,,
TRIAL3,MB6,AB4,2881,FAM279,C2798,2798,,
TRIAL3,MB6,AB4,2882,FAM293,C2934,2934,138,
TRIAL3,MB6,AB4,2915,FAM302,C3021,3021,136,271
TRIAL3,MB6,AB4,2916,FAM147,C1475,1475,134,271
TRIAL3,MB6,AB4,2917,FAM234,C2346,2346,136,279
TRIAL3,MB6,AB4,2918,FAM279,C2794,2794,,
TRIAL3,MB6,AB4,2919,FAM289,C2897,2897,,
TRIAL3,MB6,AB5,2382,FAM247,C2478,2478,,
TRIAL3,MB6,AB5,2383,FAM293,C2938,2938,136,294
TRIAL3,MB6,AB5,2384,FAM201,C2016,2016,136,294
TRIAL3,MB6,AB5,2385,FAM246,C2467,2467,138,287
TRIAL3,MB6,AB5,2386,FAM263,C2638,2638,138,282
TRIAL3,MB6,AB5,2419,FAM172,C1726,1726,138,271
TRIAL3,MB6,AB5,2420,FAM239,C2398,2398,,
TRIAL3,MB6,AB5,2421,FAM288,C2883,2883,132,289
TRIAL3,MB6,AB5,2422,,,3118,134,287
TRIAL3,MB6,AB5,2423,FAM293,C2931,2931,136,287
TRIAL3,MB6,AB5,2506,FAM255,C2553,2553,138,287
TRIAL3,MB6,AB5,2508,FAM249,C2497,2497,132,294
TRIAL3,MB6,AB5,2509,FAM240,C2408,2408,138,294
TRIAL3,MB6,AB5,2510,FAM228,C2286,2286,136,294
TRIAL3,MB6,AB5,2543,FAM215,C2156,2156,131,271
TRIAL3,MB6,AB5,2545,FAM102,C1026,1026,131,276
TRIAL3,MB6,AB5,2546,FAM302,C3028,3028,136,294
TRIAL3,MB6,AB5,2547,FAM221,C2215,2215,136,287
TRIAL3,MB6,AB5,2630,,,3149,137,279
TRIAL3,MB6,AB5,2631,FAM277,C2771,2771,137,287
TRIAL3,MB6,AB5,2632,FAM287,C2871,2871,,
TRIAL3,MB6,AB5,2633,FAM285,C2852,2852,136,287
TRIAL3,MB6,AB5,2634,FAM290,C2908,2908,136,289
TRIAL3,MB6,AB6,2047,FAM258,C2582,2582,,
TRIAL3,MB6,AB6,2049,FAM255,C2551,2551,138,287
TRIAL3,MB6,AB6,2050,FAM262,C2628,2628,135,279
TRIAL3,MB6,AB6,2051,FAM231,C2312,2312,,
TRIAL3,MB6,AB6,2134,FAM293,C2936,2936,131,279
TRIAL3,MB6,AB6,2135,FAM278,C2786,2786,136,294
TRIAL3,MB6,AB6,2136,FAM296,C2966,2966,136,287
TRIAL3,MB6,AB6,2137,FAM257,C2578,2578,138,294
TRIAL3,MB6,AB6,2138,FAM232,C2326,2326,132,287
TRIAL3,MB6,AB6,2171,FAM249,C2496,2496,137,294
TRIAL3,MB6,AB6,2172,FAM278,C2782,2782,138,294
TRIAL3,MB6,AB6,2173,FAM287,C2876,2876,136,294
TRIAL3,MB6,AB6,2174,FAM233,C2338,2338,132,287
TRIAL3,MB6,AB6,2175,FAM236,C2363,2363,136,294
TRIAL3,MB6,AB6,2258,FAM275,C2757,2757,,
TRIAL3,MB6,AB6,2259,FAM265,C2656,2656,,
TRIAL3,MB6,AB6,2260,FAM221,C2216,2216,136,289
TRIAL3,MB6,AB6,2261,FAM249,C2498,2498,,
TRIAL3,MB6,AB6,2262,FAM298,C2982,2982,135,287
TRIAL3,MB6,AB6,2295,FAM208,C2085,2085,,
TRIAL3,MB6,AB6,2296,FAM271,C2711,2711,,
TRIAL3,MB6,AB6,2297,FAM234,C2344,2344,136,287
TRIAL3,MB6,AB6,2298,FAM248,C2488,2488,135,287
TRIAL3,MB6,AB6,2299,FAM204,C2046,2046,131,276
TRIAL3,MB6,AB7,3627,FAM240,C2405,2405,134,287
TRIAL3,MB6,AB7,3628,FAM263,C2635,2635,136,277
TRIAL3,MB6,AB7,3629,FAM288,C2882,2882,133,290
TRIAL3,MB6,AB7,3630,FAM255,C2557,2557,139,287
TRIAL3,MB6,AB7,3631,FAM261,C2618,2618,132,276
TRIAL3,MB6,AB7,3654,FAM201,C2015,2015,135,287
TRIAL3,MB6,AB7,3655,FAM237,C2375,2375,134,287
TRIAL3,MB6,AB7,3656,FAM292,C2922,2922,134,279
TRIAL3,MB6,AB7,3657,FAM202,C2024,2024,137,287
TRIAL3,MB6,AB7,3658,FAM280,C2806,2806,138,287
TRIAL3,MB6,AB7,3751,FAM249,C2497,2497,132,287
TRIAL3,MB6,AB7,3752,FAM279,C2791,2791,131,287
TRIAL3,MB6,AB7,3753,FAM215,C2151,2151,138,289
TRIAL3,MB6,AB7,3754,FAM236,C2361,2361,136,287
TRIAL3,MB6,AB7,3755,FAM203,C2034,2034,137,289
TRIAL3,MB6,AB7,3779,FAM287,C2873,2873,120,271
TRIAL3,MB6,AB7,3780,FAM255,C2558,2558,138,287
TRIAL3,MB6,AB7,3781,FAM110,C1108,1108,136,279
TRIAL3,MB6,AB7,3782,FAM297,C2974,2974,136,279
TRIAL3,MB6,AB7,3875,FAM295,C2956,2956,134,287
TRIAL3,MB6,AB7,3877,FAM275,C2753,2753,138,294
TRIAL3,MB6,AB7,3878,FAM297,C2972,2972,131,289
TRIAL3,MB6,AB7,3879,FAM138,C1383,1383,132,276
TRIAL3,MB6,AB8,3282,FAM135,C1356,1356,,
TRIAL3,MB6,AB8,3283,FAM237,C2377,2377,134,287
TRIAL3,MB6,AB8,3284,FAM246,C2464,2464,137,273
TRIAL3,MB6,AB8,3285,FAM201,C2014,2014,135,287
TRIAL3,MB6,AB8,3286,FAM201,C2018,2018,134,287
TRIAL3,MB6,AB8,3379,FAM277,C2774,2774,133,273
TRIAL3,MB6,AB8,3380,FAM177,C1778,1778,132,294
TRIAL3,MB6,AB8,3381,FAM283,C2835,2835,135,294
TRIAL3,MB6,AB8,3382,FAM297,C2973,2973,138,287
TRIAL3,MB6,AB8,3383,FAM292,C2921,2921,,
TRIAL3,MB6,AB8,3407,FAM295,C2955,2955,137,287
TRIAL3,MB6,AB8,3408,FAM286,C2865,2865,134,279
TRIAL3,MB6,AB8,3409,FAM288,C2882,2882,135,290
TRIAL3,MB6,AB8,3410,FAM201,C2017,2017,131,260
TRIAL3,MB6,AB8,3503,FAM278,C2785,2785,137,287
TRIAL3,MB6,AB8,3504,FAM202,C2028,2028,131,
TRIAL3,MB6,AB8,3505,FAM217,C2171,2171,,
TRIAL3,MB6,AB8,3506,FAM240,C2404,2404,137,287
TRIAL3,MB6,AB8,3507,FAM262,C2621,2621,136,294
TRIAL3,MB6,AB8,3530,FAM301,C3014,3014,138,294
TRIAL3,MB6,AB8,3531,FAM244,C2448,2448,138,
TRIAL3,MB6,AB8,3532,FAM220,C2206,2206,138,
TRIAL3,MB6,AB8,3533,FAM257,C2574,2574,136,294
TRIAL3,MB6,AB8,3534,FAM301,C3011,3011,137,276
TRIAL3,MB6,AB9,3007,FAM206,C2065,2065,138,266
TRIAL3,MB6,AB9,3008,FAM202,C2023,2023,137,287
TRIAL3,MB6,AB9,3009,FAM180,C1807,1807,133,279
TRIAL3,MB6,AB9,3010,FAM220,C2207,2207,136,287
TRIAL3,MB6,AB9,3011,FAM216,C2167,2167,,
TRIAL3,MB6,AB9,3034,FAM247,C2475,2475,136,294
TRIAL3,MB6,AB9,3035,FAM302,C3027,3027,138,276
TRIAL3,MB6,AB9,3036,FAM287,C2875,2875,136,279
TRIAL3,MB6,AB9,3037,FAM289,C2893,2893,137,289
TRIAL3,MB6,AB9,3038,FAM230,C2308,2308,146,
TRIAL3,MB6,AB9,3131,FAM276,C2767,2767,138,294
TRIAL3,MB6,AB9,3132,FAM201,C2013,2013,137,279
TRIAL3,MB6,AB9,3133,FAM203,C2033,2033,,
TRIAL3,MB6,AB9,3134,FAM247,C2474,2474,,
TRIAL3,MB6,AB9,3135,FAM238,C2384,2384,137,287
TRIAL3,MB6,AB9,3158,FAM249,C2493,2493,137,287
TRIAL3,MB6,AB9,3159,FAM134,C1343,1343,136,279
TRIAL3,MB6,AB9,3160,FAM221,C2217,2217,136,294
TRIAL3,MB6,AB9,3161,FAM244,C2445,2445,139,
TRIAL3,MB6,AB9,3162,FAM218,C2188,2188,133,279
TRIAL3,MB6,AB9,3255,FAM288,C2885,2885,132,287
TRIAL3,MB6,AB9,3256,FAM102,C1024,1024,134,287
TRIAL3,MB6,AB9,3257,FAM241,C2418,2418,136,287
TRIAL3,MB6,AB9,3258,FAM104,C1044,1044,137,289
TRIAL3,MB6,AB9,3259,FAM233,C2334,2334,137,289
TRIAL3,MB7,AB1,480,FAM289,C2893,2893,,
TRIAL3,MB7,AB1,481,FAM278,C2786,2786,,
TRIAL3,MB7,AB1,482,FAM263,C2631,2631,,
TRIAL3,MB7,AB1,483,FAM283,C2833,2833,,
TRIAL3,MB7,AB1,484,FAM262,C2623,2623,,
TRIAL3,MB7,AB1,567,FAM293,C2935,2935,,
TRIAL3,MB7,AB1,568,FAM292,C2927,2927,,
TRIAL3,MB7,AB1,569,FAM277,C2773,2773,,
TRIAL3,MB7,AB1,570,FAM294,C2947,2947,,
TRIAL3,MB7,AB1,571,FAM107,C1078,1078,,
TRIAL3,MB7,AB1,574,FAM233,C2337,2337,,
TRIAL3,MB7,AB1,575,FAM233,C2336,2336,,
TRIAL3,MB7,AB1,576,FAM236,C2365,2365,,
TRIAL3,MB7,AB1,577,FAM219,C2197,2197,,
TRIAL3,MB7,AB1,578,FAM280,C2806,2806,,
TRIAL3,MB7,AB1,661,FAM246,C2461,2461,,
TRIAL3,MB7,AB1,662,FAM247,C2471,2471,,
TRIAL3,MB7,AB1,663,FAM242,C2425,2425,,
TRIAL3,MB7,AB1,664,FAM223,C2236,2236,,
TRIAL3,MB7,AB1,665,FAM217,C2171,2171,,
TRIAL3,MB7,AB1,669,FAM263,C2638,2638,,
TRIAL3,MB7,AB1,670,FAM292,C2925,2925,,
TRIAL3,MB7,AB1,671,FAM144,C1447,1447,,
TRIAL3,MB7,AB1,672,FAM248,C2481,2481,,
TRIAL3,MB7,AB10,1230,FAM245,C2452,2452,,
TRIAL3,MB7,AB10,1231,FAM246,C2467,2467,,
TRIAL3,MB7,AB10,1232,FAM229,C2295,2295,,
TRIAL3,MB7,AB10,1233,FAM248,C2482,2482,,
TRIAL3,MB7,AB10,1234,FAM293,C2936,2936,,
TRIAL3,MB7,AB10,1247,FAM280,C2804,2804,,
TRIAL3,MB7,AB10,1248,FAM241,C2416,2416,,
TRIAL3,MB7,AB10,1249,FAM292,C2921,2921,,
TRIAL3,MB7,AB10,1250,FAM239,C2397,2397,,
TRIAL3,MB7,AB10,1251,FAM286,C2866,2866,,
TRIAL3,MB7,AB10,1334,FAM296,C2965,2965,,
TRIAL3,MB7,AB10,1335,FAM302,C3021,3021,,
TRIAL3,MB7,AB10,1336,FAM299,C2995,2995,,
TRIAL3,MB7,AB10,1337,FAM110,C1108,1108,,
TRIAL3,MB7,AB10,1338,FAM299,C2994,2994,,
TRIAL3,MB7,AB10,1351,FAM279,C2792,2792,,
TRIAL3,MB7,AB10,1352,FAM300,C3008,3008,,
TRIAL3,MB7,AB10,1353,FAM246,C2466,2466,,
TRIAL3,MB7,AB10,1354,FAM228,C2284,2284,,
TRIAL3,MB7,AB10,1438,FAM202,C2023,2023,,
TRIAL3,MB7,AB10,1439,FAM233,C2331,2331,,
TRIAL3,MB7,AB10,1440,FAM233,C2335,2335,,
TRIAL3,MB7,AB10,1441,FAM138,C1384,1384,,
TRIAL3,MB7,AB11,1455,FAM248,C2483,2483,,
TRIAL3,MB7,AB11,1456,FAM262,C2628,2628,,
TRIAL3,MB7,AB11,1457,FAM228,C2288,2288,,
TRIAL3,MB7,AB11,1458,FAM273,C2734,2734,,
TRIAL3,MB7,AB11,1459,FAM202,C2022,2022,,
TRIAL3,MB7,AB11,1542,FAM229,C2295,2295,,
TRIAL3,MB7,AB11,1543,FAM263,C2633,2633,,
TRIAL3,MB7,AB11,1544,FAM244,C2443,2443,,
TRIAL3,MB7,AB11,1545,FAM279,C2798,2798,,
TRIAL3,MB7,AB11,1559,FAM255,C2554,2554,,
TRIAL3,MB7,AB11,1560,FAM254,C2544,2544,,
TRIAL3,MB7,AB11,1561,FAM261,C2618,2618,,
TRIAL3,MB7,AB11,1563,FAM153,C1531,1531,,
TRIAL3,MB7,AB11,1646,FAM278,C2782,2782,,
TRIAL3,MB7,AB11,1647,FAM293,C2933,2933,,
TRIAL3,MB7,AB11,1648,FAM302,C3024,3024,,
TRIAL3,MB7,AB11,1649,FAM277,C2775,2775,,
TRIAL3,MB7,AB11,1650,FAM286,C2864,2864,,
TRIAL3,MB7,AB11,1663,FAM290,C2902,2902,,
TRIAL3,MB7,AB11,1664,FAM301,C3014,3014,,
TRIAL3,MB7,AB11,1665,FAM287,C2875,2875,,
TRIAL3,MB7,AB11,1666,,,8043,,
TRIAL3,MB7,AB11,1667,FAM290,C2908,2908,,
TRIAL3,MB7,AB12,1750,FAM211,C2114,2114,,
TRIAL3,MB7,AB12,1751,FAM153,C1532,1532,,
TRIAL3,MB7,AB12,1752,FAM232,C2328,2328,,
TRIAL3,MB7,AB12,1753,FAM221,C2214,2214,,
TRIAL3,MB7,AB12,1754,FAM247,C2477,2477,,
TRIAL3,MB7,AB12,1768,FAM203,C2038,2038,,
TRIAL3,MB7,AB12,1769,FAM254,C2542,2542,,
TRIAL3,MB7,AB12,1770,FAM229,C2295,2295,,
TRIAL3,MB7,AB12,1771,FAM273,C2733,2733,,
TRIAL3,MB7,AB12,1854,FAM247,C2476,2476,,
TRIAL3,MB7,AB12,1855,FAM228,C2283,2283,,
TRIAL3,MB7,AB12,1856,FAM148,C1487,1487,,
TRIAL3,MB7,AB12,1857,FAM216,C2163,2163,,
TRIAL3,MB7,AB12,1858,FAM275,C2757,2757,,
TRIAL3,MB7,AB12,1871,FAM135,C1356,1356,,
TRIAL3,MB7,AB12,1872,FAM263,C2637,2637,,
TRIAL3,MB7,AB12,1873,FAM287,C2874,2874,,
TRIAL3,MB7,AB12,1874,FAM276,C2761,2761,,
TRIAL3,MB7,AB12,1875,FAM180,C1807,1807,,
TRIAL3,MB7,AB12,1958,FAM302,C3028,3028,,
TRIAL3,MB7,AB12,1959,FAM294,C2943,2943,,
TRIAL3,MB7,AB12,1960,FAM302,C3023,3023,,
TRIAL3,MB7,AB12,1961,FAM275,C2751,2751,,
TRIAL3,MB7,AB12,1962,FAM302,C3026,3026,,
TRIAL3,MB7,AB13,1745,FAM202,C2022,2022,,
TRIAL3,MB7,AB13,1746,FAM256,C2568,2568,,
TRIAL3,MB7,AB13,1747,FAM229,C2296,2296,,
TRIAL3,MB7,AB13,1748,FAM236,C2361,2361,,
TRIAL3,MB7,AB13,1749,FAM222,C2226,2226,,
TRIAL3,MB7,AB13,1772,FAM221,C2212,2212,,
TRIAL3,MB7,AB13,1773,FAM280,C2807,2807,,
TRIAL3,MB7,AB13,1775,FAM237,C2373,2373,,
TRIAL3,MB7,AB13,1776,FAM228,C2281,2281,,
TRIAL3,MB7,AB13,1850,FAM244,C2445,2445,,
TRIAL3,MB7,AB13,1851,FAM298,C2981,2981,,
TRIAL3,MB7,AB13,1852,FAM297,C2971,2971,,
TRIAL3,MB7,AB13,1853,FAM243,C2438,2438,,
TRIAL3,MB7,AB13,1876,FAM262,C2625,2625,,
TRIAL3,MB7,AB13,1877,FAM263,C2632,2632,,
TRIAL3,MB7,AB13,1878,FAM287,C2871,2871,,
TRIAL3,MB7,AB13,1879,FAM289,C2895,2895,,
TRIAL3,MB7,AB13,1880,FAM296,C2964,2964,,
TRIAL3,MB7,AB13,1953,FAM201,C2018,2018,,
TRIAL3,MB7,AB13,1954,FAM213,C2135,2135,,
TRIAL3,MB7,AB13,1955,FAM208,C2085,2085,,
TRIAL3,MB7,AB13,1956,FAM203,C2033,2033,,
TRIAL3,MB7,AB13,1957,FAM206,C2062,2062,,
TRIAL3,MB7,AB14,1460,FAM134,C1343,1343,,
TRIAL3,MB7,AB14,1461,FAM221,C2211,2211,,
TRIAL3,MB7,AB14,1462,FAM215,C2154,2154,,
TRIAL3,MB7,AB14,1463,FAM238,C2388,2388,,
TRIAL3,MB7,AB14,1464,FAM215,C2153,2153,,
TRIAL3,MB7,AB14,1537,FAM301,C3012,3012,,
TRIAL3,MB7,AB14,1538,FAM240,C2403,2403,,
TRIAL3,MB7,AB14,1539,FAM219,C2192,2192,,
TRIAL3,MB7,AB14,1540,FAM288,C2884,2884,,
TRIAL3,MB7,AB14,1541,FAM202,C2022,2022,,
TRIAL3,MB7,AB14,1564,FAM301,C3011,3011,,
TRIAL3,MB7,AB14,1565,FAM283,C2838,2838,,
TRIAL3,MB7,AB14,1566,FAM220,C2201,2201,,
TRIAL3,MB7,AB14,1567,FAM245,C2455,2455,,
TRIAL3,MB7,AB14,1568,FAM242,C2426,2426,,
TRIAL3,MB7,AB14,1641,FAM300,C3004,3004,,
TRIAL3,MB7,AB14,1642,FAM237,C2372,2372,,
TRIAL3,MB7,AB14,1643,FAM220,C2202,2202,,
TRIAL3,MB7,AB14,1644,FAM289,C2894,2894,,
TRIAL3,MB7,AB14,1645,FAM112,C1125,1125,,
TRIAL3,MB7,AB14,1668,FAM242,C2428,2428,,
TRIAL3,MB7,AB14,1669,FAM202,C2026,2026,,
TRIAL3,MB7,AB14,1670,FAM296,C2967,2967,,
TRIAL3,MB7,AB14,1672,FAM207,C2073,2073,,
TRIAL3,MB7,AB15,1225,FAM246,C2468,2468,,
TRIAL3,MB7,AB15,1226,FAM211,C2113,2113,,
TRIAL3,MB7,AB15,1228,FAM219,C2191,2191,,
TRIAL3,MB7,AB15,1229,FAM247,C2474,2474,,
TRIAL3,MB7,AB15,1252,FAM235,C2355,2355,,
TRIAL3,MB7,AB15,1253,FAM221,C2213,2213,,
TRIAL3,MB7,AB15,1254,FAM139,C1397,1397,,
TRIAL3,MB7,AB15,1255,FAM280,C2801,2801,,
TRIAL3,MB7,AB15,1256,FAM210,C2101,2101,,
TRIAL3,MB7,AB15,1329,FAM299,C2996,2996,,
TRIAL3,MB7,AB15,1330,FAM287,C2872,2872,,
TRIAL3,MB7,AB15,1331,FAM255,C2553,2553,,
TRIAL3,MB7,AB15,1332,FAM287,C2877,2877,,
TRIAL3,MB7,AB15,1333,FAM248,C2484,2484,,
TRIAL3,MB7,AB15,1356,FAM204,C2046,2046,,
TRIAL3,MB7,AB15,1357,FAM209,C2097,2097,,
TRIAL3,MB7,AB15,1358,FAM255,C2558,2558,,
TRIAL3,MB7,AB15,1359,FAM220,C2204,2204,,
TRIAL3,MB7,AB15,1360,FAM290,C2903,2903,,
TRIAL3,MB7,AB15,1433,FAM201,C2014,2014,,
TRIAL3,MB7,AB15,1434,FAM278,C2781,2781,,
TRIAL3,MB7,AB15,1435,FAM288,C2885,2885,,
TRIAL3,MB7,AB15,1436,FAM234,C2346,2346,,
TRIAL3,MB7,AB15,1437,FAM259,C2594,2594,,
TRIAL3,MB7,AB16,960,FAM254,C2548,2548,,
TRIAL3,MB7,AB16,961,FAM286,C2861,2861,,
TRIAL3,MB7,AB16,962,FAM294,C2942,2942,,
TRIAL3,MB7,AB16,963,FAM248,C2485,2485,,
TRIAL3,MB7,AB16,964,FAM104,C1047,1047,,
TRIAL3,MB7,AB16,1027,FAM247,C2472,2472,,
TRIAL3,MB7,AB16,1028,FAM280,C2802,2802,,
TRIAL3,MB7,AB16,1029,FAM277,C2774,2774,,
TRIAL3,MB7,AB16,1030,FAM145,C1457,1457,,
TRIAL3,MB7,AB16,1031,FAM229,C2297,2297,,
TRIAL3,MB7,AB16,1054,FAM242,C2422,2422,,
TRIAL3,MB7,AB16,1055,FAM246,C2468,2468,,
TRIAL3,MB7,AB16,1056,FAM101,C1014,1014,,
TRIAL3,MB7,AB16,1057,FAM297,C2972,2972,,
TRIAL3,MB7,AB16,1058,FAM144,C1442,1442,,
TRIAL3,MB7,AB16,1121,FAM293,C2931,2931,,
TRIAL3,MB7,AB16,1122,FAM217,C2177,2177,,
TRIAL3,MB7,AB16,1123,FAM222,C2228,2228,,
TRIAL3,MB7,AB16,1125,FAM255,C2551,2551,,
TRIAL3,MB7,AB16,1148,FAM239,C2391,2391,,
TRIAL3,MB7,AB16,1150,FAM204,C2047,2047,,
TRIAL3,MB7,AB16,1151,FAM300,C3003,3003,,
TRIAL3,MB7,AB16,1152,FAM276,C2766,2766,,
TRIAL3,MB7,AB17,745,FAM151,C1513,1513,,
TRIAL3,MB7,AB17,746,FAM154,C1547,1547,,
TRIAL3,MB7,AB17,747,FAM172,C1726,1726,,
TRIAL3,MB7,AB17,748,FAM221,C2218,2218,,
TRIAL3,MB7,AB17,749,FAM255,C2557,2557,,
TRIAL3,MB7,AB17,772,FAM237,C2374,2374,,
TRIAL3,MB7,AB17,773,FAM296,C2966,2966,,
TRIAL3,MB7,AB17,774,FAM287,C2878,2878,,
TRIAL3,MB7,AB17,775,FAM278,C2784,2784,,
TRIAL3,MB7,AB17,839,FAM222,C2225,2225,,
TRIAL3,MB7,AB17,840,FAM228,C2282,2282,,
TRIAL3,MB7,AB17,841,FAM246,C2463,2463,,
TRIAL3,MB7,AB17,842,FAM234,C2341,2341,,
TRIAL3,MB7,AB17,843,FAM157,C1575,1575,,
TRIAL3,MB7,AB17,866,FAM229,C2292,2292,,
TRIAL3,MB7,AB17,867,FAM220,C2207,2207,,
TRIAL3,MB7,AB17,868,FAM294,C2944,2944,,
TRIAL3,MB7,AB17,869,FAM246,C2468,2468,,
TRIAL3,MB7,AB17,870,FAM301,C3017,3017,,
TRIAL3,MB7,AB17,933,FAM241,C2417,2417,,
TRIAL3,MB7,AB17,934,FAM263,C2634,2634,,
TRIAL3,MB7,AB17,935,FAM285,C2855,2855,,
TRIAL3,MB7,AB17,936,FAM278,C2783,2783,,
TRIAL3,MB7,AB17,937,FAM278,C2785,2785,,
TRIAL3,MB7,AB18,490,FAM239,C2394,2394,,
TRIAL3,MB7,AB18,492,FAM249,C2496,2496,,
