participantid,surveynum,team,percentwatched,ownscore,opponentscore,betspread,gameendtime,surveystarttime,surveyendtime,e_excited,e_happy,e_sad,e_nervous,e_angry,e_disappointed,e_proud,female,age30up,hhincome,educ_highschool,educ_somecollege,educ_collegedegree,educ_graddegree,fanlevel,myteamtv,myteamlive,allteamslive,elose_sad,elose_angry,elose_disappointed,elose_frustrated,adjustedpumps,totalpumps_week,riskaversion,winnings,e_negemotion,winmargin,winmargin7,expectedoutcome,elimination,baseline,scorediff,teamwon,teamlost,wonscore,spreadperf,exceedsexp,underdog,favorite,unexpwin,unexploss,exceedsandwon,closegame,game_win_blowout,game_win_normal,game_win_close,game_loss_blowout,game_loss_normal,game_loss_close,winmargin2,wonscore2,pweight,minstostartsurvey,surveytime
214,1,Patriots,75,23,16,14,23dec2012 16:05:39,23dec2012 16:15:22,23dec2012 16:17:42,96,94,1,9,0,0,93,0,1,50,0,0,1,0,3,12,1,1,50,25,50,50,1.5,4,0,5,2.4882874,7,7,Predicted Win,0,0,7,1,0,7,-7,0,0,1,0,0,0,1,0,0,1,0,0,0,49,49,43,9.7005329,2.3333333
215,0,Redskins,,,,,,,,16,33,0,16,33,50,,1,1,75,0,0,1,0,4,16,0,0,50,50,75,75,3,7,-.083333336,4,41.823616,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
215,1,Redskins,100,27,20,4.5,23dec2012 15:59:06,23dec2012 15:58:36,23dec2012 16:04:50,40,37,0,0,0,0,23,1,1,75,0,0,1,0,4,16,0,0,50,50,75,75,,6,-.083333336,0,19.489594,7,7,Even Match,0,0,7,1,0,7,2.5,1,0,1,0,0,1,1,0,0,1,0,0,0,49,49,43,0,6.2333331
215,2,Redskins,100,28,18,3,30dec2012 23:28:33,30dec2012 23:29:41,30dec2012 23:33:53,17,72,0,0,0,11,0,1,1,75,0,0,1,0,4,16,0,0,50,50,75,75,1,3,-.30151135,3,17.308378,10,7,Even Match,1,0,10,1,0,10,7,1,0,1,0,0,1,0,0,1,0,0,0,0,100,100,40,1.1201333,4.1999998
215,3,Redskins,100,14,24,-3,06jan2013 19:34:15,06jan2013 19:41:43,06jan2013 19:44:12,0,0,0,0,39,62,0,1,1,75,0,0,1,0,4,16,0,0,50,50,75,75,0,2,-.31622776,2,54.413712,-10,-14,Even Match,1,0,-10,0,1,0,-7,0,1,0,0,0,0,0,0,0,0,0,1,0,100,0,40,7.4617333,2.4833333
216,0,Bears,,,,,,,,0,33,83,100,33,50,,0,1,100,0,0,0,1,3,16,3,3,25,25,75,75,2,6,0,6,61.800995,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
216,1,Bears,75,28,13,7,23dec2012 19:35:22,23dec2012 19:43:37,23dec2012 19:48:34,42,89,10,6,84,3,37,0,1,100,0,0,0,1,3,16,3,3,25,25,75,75,2.5,6,-.083333336,7,30.62455,15,14,Even Match,0,0,15,1,0,15,8,1,0,1,0,0,1,0,0,1,0,0,0,0,225,225,35,8.2353334,4.9499998
218,0,Redskins,,,,,,,,100,100,16,83,0,16,,0,0,75,0,0,1,0,4,16,1,1,50,50,75,50,2,6,0,6,7.5340743,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
218,1,Redskins,100,27,20,4.5,23dec2012 15:59:06,23dec2012 16:01:32,23dec2012 16:05:05,95,90,4,96,2,2,98,0,0,75,0,0,1,0,4,16,1,1,50,50,75,50,3,6,-.083333336,4,4.3644929,7,7,Even Match,0,0,7,1,0,7,2.5,1,0,1,0,0,1,1,0,0,1,0,0,0,49,49,43,2.4208,3.55
218,2,Redskins,100,28,18,3,30dec2012 23:28:33,30dec2012 23:43:16,30dec2012 23:47:14,89,93,3,45,3,0,99,0,0,75,0,0,1,0,4,16,1,1,50,50,75,50,1,3,-.30151135,6,4.2605586,10,7,Even Match,1,0,10,1,0,10,7,1,0,1,0,0,1,0,0,1,0,0,0,0,100,100,40,14.703466,3.9666667
218,3,Redskins,100,14,24,-3,06jan2013 19:34:15,06jan2013 19:41:07,06jan2013 19:43:48,4,13,48,22,8,51,36,0,0,75,0,0,1,0,4,16,1,1,50,50,75,50,2,5,-.60302269,4,52.624157,-10,-14,Even Match,1,0,-10,0,1,0,-7,0,1,0,0,0,0,0,0,0,0,0,1,0,100,0,40,6.8617334,2.6833334
219,0,Bears,,,,,,,,50,33,0,0,16,50,,0,1,100,0,0,1,0,4,16,0,0,0,50,100,75,2,4,0,3,34.700863,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
219,1,Bears,75,28,13,7,23dec2012 19:35:22,23dec2012 19:35:28,23dec2012 19:44:47,34,77,12,45,29,71,43,0,1,100,0,0,1,0,4,16,0,0,0,50,100,75,1,3,.083333336,2,37.695332,15,14,Even Match,0,0,15,1,0,15,8,1,0,1,0,0,1,0,0,1,0,0,0,0,225,225,35,.085333332,9.3166666
219,2,Bears,100,26,24,3,30dec2012 16:05:06,30dec2012 16:10:52,30dec2012 16:14:47,22,31,31,79,20,40,20,0,1,100,0,0,1,0,4,16,0,0,0,50,100,75,.5,2,-.28867513,5,42.966404,2,0,Even Match,0,0,2,1,0,2,-1,0,0,1,0,0,0,1,0,0,1,0,0,0,4,4,48,5.7637334,3.9166667
220,0,Packers,,,,,,,,100,83,0,50,0,33,,0,1,75,0,0,1,0,3,16,0,1,75,50,100,25,3,12,-.22613351,4,11.572055,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
220,1,Packers,75,55,7,10.5,23dec2012 16:12:13,23dec2012 16:13:37,23dec2012 16:17:15,70,90,0,8,0,0,70,0,1,75,0,0,1,0,3,16,0,1,75,50,100,25,3,6,-.083333336,4,5.6870422,48,42,Predicted Win,0,0,48,1,0,48,37.5,1,0,1,0,0,1,0,1,0,0,0,0,0,2304,2304,2,1.3969333,3.6333334
220,2,Packers,100,34,37,3,30dec2012 19:45:44,30dec2012 19:46:46,30dec2012 19:50:02,41,9,75,39,91,63,9,0,1,75,0,0,1,0,3,16,0,1,75,50,100,25,2,6,-.51639777,4,77.292328,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,1.0258666,3.2666667
220,4,Packers,100,31,45,-3,12jan2013 23:36:34,12jan2013 23:39:12,12jan2013 23:43:19,9,5,79,6,100,98,3,0,1,75,0,0,1,0,3,16,0,1,75,50,100,25,1,5,-.35355338,3,92.762398,-14,-14,Even Match,1,0,-14,0,1,0,-11,0,1,0,0,0,0,0,0,0,0,0,1,0,196,0,36,2.6325333,4.1166668
221,0,Cardinals,,,,,,,,0,50,0,0,0,16,,0,1,100,0,0,1,0,4,16,3,7,75,100,100,100,3,7,-.083333336,8,24.649988,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
221,1,Cardinals,75,13,28,-7,23dec2012 19:35:22,23dec2012 19:42:09,23dec2012 19:45:55,0,0,40,0,40,63,7,0,1,100,0,0,1,0,4,16,3,7,75,100,100,100,,6,-.083333336,0,64.027641,-15,-21,Even Match,0,0,-15,0,1,0,-8,0,1,0,0,0,0,0,0,0,0,0,1,0,225,0,35,6.7686667,3.7666667
222,0,Chiefs,,,,,,,,0,50,0,0,0,33,,0,1,100,0,0,1,0,4,16,3,3,75,50,75,75,3,7,-.083333336,4,28.662951,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
223,0,49ers,,,,,,,,16,50,0,0,0,33,,0,1,100,0,0,0,1,4,16,0,0,100,100,100,100,3,5,-.083333336,4,27.056644,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
223,2,49ers,100,27,13,16.5,30dec2012 19:15:09,30dec2012 19:20:38,30dec2012 19:26:23,40,75,0,1,1,1,30,0,1,100,0,0,0,1,4,16,0,0,100,100,100,100,.66666669,2,-.13867505,8,12.249058,14,14,Predicted Win,0,0,14,1,0,14,-2.5,0,0,1,0,0,0,0,0,1,0,0,0,0,196,196,36,5.4759998,5.75
224,0,Seahawks,,,,,,,,50,33,0,0,0,50,,0,0,50,0,0,1,0,2,8,1,1,25,25,0,0,3,10,-.15811388,4,31.098413,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
224,1,Seahawks,100,42,13,2.5,23dec2012 23:33:29,23dec2012 23:36:09,23dec2012 23:41:26,45,64,15,25,9,11,30,0,0,50,0,0,1,0,2,8,1,1,25,25,0,0,0,2,.094491117,1,21.391083,29,28,Even Match,0,0,29,1,0,29,26.5,1,0,1,0,0,1,0,1,0,0,0,0,0,841,841,21,2.6545334,5.2833333
224,3,Seahawks,100,24,14,3,06jan2013 19:34:15,06jan2013 19:34:54,06jan2013 19:42:30,82,71,6,50,13,8,74,0,0,50,0,0,1,0,2,8,1,1,25,25,0,0,1,3,-.33333334,7,14.207428,10,7,Even Match,1,0,10,1,0,10,7,1,0,1,0,0,1,0,0,1,0,0,0,0,100,100,40,.64506668,7.5999999
224,4,Seahawks,100,28,30,-3,13jan2013 16:14:53,13jan2013 16:15:08,13jan2013 16:18:59,75,23,74,66,32,79,31,0,0,50,0,0,1,0,2,8,1,1,25,25,0,0,2,4,-.28867513,4,61.108673,-2,-7,Even Match,1,0,-2,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,1,4,0,48,.23413333,3.8499999
226,0,Seahawks,,,,,,,,83,83,0,66,16,16,,0,1,75,0,0,1,0,4,16,12,12,75,50,75,50,3.5,11,-.15811388,9,12.74999,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
226,1,Seahawks,100,42,13,2.5,23dec2012 23:33:29,23dec2012 23:39:38,23dec2012 23:42:43,81,73,0,0,0,0,43,0,1,75,0,0,1,0,4,16,12,12,75,50,75,50,2.5,6,-.072168782,7,8.0840425,29,28,Even Match,0,0,29,1,0,29,26.5,1,0,1,0,0,1,0,1,0,0,0,0,0,841,841,21,6.1378665,3.0833333
226,3,Seahawks,100,24,14,3,06jan2013 19:34:15,06jan2013 19:36:13,06jan2013 19:37:56,100,100,0,0,0,0,54,0,1,75,0,0,1,0,4,16,12,12,75,50,75,50,,4,-.35355338,0,.70951116,10,7,Even Match,1,0,10,1,0,10,7,1,0,1,0,0,1,0,0,1,0,0,0,0,100,100,40,1.9617333,1.7166667
226,4,Seahawks,100,28,30,-3,13jan2013 16:14:53,13jan2013 16:15:49,13jan2013 16:19:03,0,0,78,51,51,100,0,0,1,75,0,0,1,0,4,16,12,12,75,50,75,50,.66666669,2,-.2773501,8,83.55658,-2,-7,Even Match,1,0,-2,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,1,4,0,48,.91746664,3.2333333
227,0,Dolphins,,,,,,,,0,0,0,0,0,0,,0,1,30,0,1,0,0,3,16,0,0,25,100,100,100,,4,0,0,30.997232,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
227,1,Dolphins,75,24,10,4.5,23dec2012 16:14:24,23dec2012 16:16:49,23dec2012 16:19:36,0,0,0,0,0,0,0,0,1,30,0,1,0,0,3,16,0,0,25,100,100,100,,10,-.28867513,8,30.997232,14,14,Even Match,0,0,14,1,0,14,9.5,1,0,1,0,0,1,0,0,1,0,0,0,0,196,196,36,2.4124,2.7833333
228,0,Broncos,,,,,,,,83,66,33,33,0,33,,0,0,30,0,0,1,0,4,16,1,1,100,50,100,75,2,7,-.13867505,3,24.397604,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
228,1,Broncos,75,34,12,11,23dec2012 19:13:32,23dec2012 19:15:38,23dec2012 19:19:26,70,81,0,0,0,0,29,0,0,30,0,0,1,0,4,16,1,1,100,50,100,75,1.5,5,0,5,7.5685148,22,21,Predicted Win,0,0,22,1,0,22,11,1,0,1,0,0,1,0,1,0,0,0,0,0,484,484,28,2.0973334,3.8
228,2,Broncos,75,38,3,17,30dec2012 19:15:09,30dec2012 19:20:58,30dec2012 19:24:08,100,100,0,10,0,0,25,0,0,30,0,0,1,0,4,16,1,1,100,50,100,75,.33333334,1,-.14433756,7,.63560325,35,35,Predicted Win,0,0,35,1,0,35,18,1,0,1,0,0,1,0,1,0,0,0,0,0,1225,1225,15,5.8093333,3.1666667
228,4,Broncos,100,35,38,9,12jan2013 20:48:21,12jan2013 20:49:26,12jan2013 20:53:34,0,0,75,10,25,100,0,0,0,30,0,0,1,0,4,16,1,1,100,50,100,75,.5,2,-.2773501,5,77.31916,-3,-7,Predicted Win,1,0,-3,0,1,0,-12,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,1.0749333,4.1333332
229,0,Patriots,,,,,,,,50,66,16,16,33,66,,0,1,50,0,0,0,1,4,16,0,3,75,50,100,50,2,6,0,6,39.166267,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
229,1,Patriots,75,23,16,14,23dec2012 16:05:39,23dec2012 16:08:16,23dec2012 16:23:56,12,32,52,45,28,34,5,0,1,50,0,0,0,1,4,16,0,3,75,50,100,50,2,4,0,3,49.209209,7,7,Predicted Win,0,0,7,1,0,7,-7,0,0,1,0,0,0,1,0,0,1,0,0,0,49,49,43,2.6005332,15.666667
229,2,Patriots,75,28,0,11.5,30dec2012 19:23:53,30dec2012 19:24:51,30dec2012 19:28:16,38,49,2,39,2,29,65,0,1,50,0,0,0,1,4,16,0,3,75,50,100,50,2,5,-.51639777,4,24.725931,28,28,Predicted Win,0,0,28,1,0,28,16.5,1,0,1,0,0,1,0,1,0,0,0,0,0,784,784,22,.95453334,3.4166667
229,4,Patriots,100,41,28,9.5,13jan2013 19:57:43,13jan2013 19:58:10,13jan2013 20:01:55,75,75,12,50,7,11,51,0,1,50,0,0,0,1,4,16,0,3,75,50,100,50,.33333334,1,-.14433756,7,14.830416,13,7,Predicted Win,1,0,13,1,0,13,3.5,1,0,1,0,0,1,0,0,1,0,0,0,0,169,169,37,.44506666,3.75
229,5,Patriots,100,13,28,7.5,20jan2013 21:48:34,20jan2013 21:50:49,20jan2013 21:55:12,31,15,76,9,57,81,39,0,1,50,0,0,0,1,4,16,0,3,75,50,100,50,.5,2,-.33333334,6,74.125732,-15,-21,Predicted Win,1,0,-15,0,1,0,-22.5,0,0,1,0,1,0,0,0,0,0,0,1,0,225,0,35,2.2470667,4.3833332
230,0,Steelers,,,,,,,,66,66,16,0,0,0,,0,1,75,0,0,1,0,4,16,1,3,75,75,75,50,1.5,5,0,5,14.668424,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
230,1,Steelers,100,10,13,3,23dec2012 16:18:46,23dec2012 16:20:54,23dec2012 16:23:16,0,0,81,0,19,93,72,0,1,75,0,0,1,0,4,16,1,3,75,75,75,50,2,6,0,9,75.762665,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,2.1266668,2.3666666
231,0,Packers,,,,,,,,50,83,0,0,0,33,,0,1,75,0,1,0,0,4,16,0,3,100,100,100,100,3,7,-.083333336,4,16.961302,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
231,1,Packers,75,55,7,10.5,23dec2012 16:12:13,23dec2012 16:13:24,23dec2012 16:16:55,100,100,0,0,0,0,100,0,1,75,0,1,0,0,4,16,0,3,100,100,100,100,2,5,0,6,.70951116,48,42,Predicted Win,0,0,48,1,0,48,37.5,1,0,1,0,0,1,0,1,0,0,0,0,0,2304,2304,2,1.1802666,3.5166667
231,2,Packers,100,34,37,3,30dec2012 19:45:44,30dec2012 19:45:53,30dec2012 19:49:00,0,0,47,0,49,22,20,0,1,75,0,1,0,0,4,16,0,3,100,100,100,100,,4,-.35355338,0,57.977421,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,.14253333,3.1166666
231,3,Packers,100,24,10,11,05jan2013 23:06:32,05jan2013 23:07:47,05jan2013 23:10:02,100,100,0,3,0,0,100,0,1,75,0,1,0,0,4,16,0,3,100,100,100,100,1.5,4,-.53452247,9,.68733948,14,14,Predicted Win,1,0,14,1,0,14,3,1,0,1,0,0,1,0,0,1,0,0,0,0,196,196,36,1.2361333,2.25
231,4,Packers,100,31,45,-3,12jan2013 23:36:34,12jan2013 23:42:12,12jan2013 23:45:49,11,13,13,4,43,92,9,0,1,75,0,1,0,0,4,16,0,3,100,100,100,100,1,3,-.30151135,3,61.604477,-14,-14,Even Match,1,0,-14,0,1,0,-11,0,1,0,0,0,0,0,0,0,0,0,1,0,196,0,36,5.6325336,3.6166666
232,0,Giants,,,,,,,,66,66,0,33,0,0,,0,1,100,0,0,1,0,3,16,3,3,50,25,75,75,3,9,-.083333336,12,10.763442,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
232,1,Giants,75,14,33,2.5,23dec2012 19:31:00,23dec2012 19:33:25,23dec2012 19:37:12,39,35,47,0,48,100,0,0,1,100,0,0,1,0,3,16,3,3,50,25,75,75,3,7,-.083333336,4,65.162407,-19,-21,Even Match,0,0,-19,0,1,0,-21.5,0,0,1,0,1,0,0,0,0,0,0,1,0,361,0,31,2.4044001,3.7833333
232,2,Giants,75,42,7,6.5,30dec2012 15:51:59,30dec2012 15:54:02,30dec2012 15:57:30,85,50,2,81,14,14,52,0,1,100,0,0,1,0,3,16,3,3,50,25,75,75,1,3,-.2773501,6,18.655497,35,35,Even Match,0,0,35,1,0,35,28.5,1,0,1,0,0,1,0,1,0,0,0,0,0,1225,1225,15,2.0376,3.4666667
233,0,Redskins,,,,,,,,66,66,16,33,0,50,,0,0,50,0,1,0,0,3,16,3,3,50,25,50,75,.5,2,.088388346,3,26.227362,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
235,0,Packers,,,,,,,,16,0,0,33,0,0,,0,1,30,0,0,1,0,4,16,1,3,25,75,0,50,3,9,-.13363062,4,29.14703,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
235,1,Packers,100,55,7,10.5,23dec2012 16:12:13,23dec2012 16:13:30,23dec2012 16:17:43,85,82,7,4,1,8,93,0,1,30,0,0,1,0,4,16,1,3,25,75,0,50,3,7,-.083333336,4,9.5458879,48,42,Predicted Win,0,0,48,1,0,48,37.5,1,0,1,0,0,1,0,1,0,0,0,0,0,2304,2304,2,1.2802666,4.2166667
235,2,Packers,100,34,37,3,30dec2012 19:45:44,30dec2012 19:46:10,30dec2012 19:50:12,77,0,61,1,77,97,26,0,1,30,0,0,1,0,4,16,1,3,25,75,0,50,,4,-.5,0,77.45166,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,.42586666,4.0333333
235,3,Packers,100,24,10,11,05jan2013 23:06:32,05jan2013 23:06:52,05jan2013 23:09:16,100,100,1,1,0,2,100,0,1,30,0,0,1,0,4,16,1,3,25,75,0,50,,5,-.63245553,0,1.4030515,14,14,Predicted Win,1,0,14,1,0,14,3,1,0,1,0,0,1,0,0,1,0,0,0,0,196,196,36,.31946668,2.4000001
235,4,Packers,5,31,45,-3,12jan2013 23:36:34,12jan2013 23:54:15,12jan2013 23:56:20,100,39,12,45,81,39,81,0,1,30,0,0,1,0,4,16,1,3,25,75,0,50,0,1,-.16666667,4,42.917809,-14,-14,Even Match,1,0,-14,0,1,0,-11,0,1,0,0,0,0,0,0,0,0,0,1,0,196,0,36,17.682533,2.0833333
236,0,Redskins,,,,,,,,83,83,16,66,33,33,,0,1,100,0,0,0,1,3,16,3,3,75,75,75,75,2,5,0,6,24.251642,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
236,1,Redskins,75,27,20,4.5,23dec2012 15:59:06,23dec2012 16:00:01,23dec2012 16:03:23,82,85,0,46,0,0,89,0,1,100,0,0,0,1,3,16,3,3,75,75,75,75,2,5,0,3,5.2138782,7,7,Even Match,0,0,7,1,0,7,2.5,1,0,1,0,0,1,1,0,0,1,0,0,0,49,49,43,.90413332,3.3666666
236,2,Redskins,100,28,18,3,30dec2012 23:28:33,30dec2012 23:32:28,30dec2012 23:35:16,99,99,0,7,0,0,99,0,1,100,0,0,0,1,3,16,3,3,75,75,75,75,2,4,-.5,4,.96065265,10,7,Even Match,1,0,10,1,0,10,7,1,0,1,0,0,1,0,0,1,0,0,0,0,100,100,40,3.9034667,2.8
236,3,Redskins,100,14,24,-3,06jan2013 19:34:15,06jan2013 19:39:32,06jan2013 19:47:28,78,43,30,76,86,48,100,0,1,100,0,0,0,1,3,16,3,3,75,75,75,75,2,4,-.28867513,4,51.456436,-10,-14,Even Match,1,0,-10,0,1,0,-7,0,1,0,0,0,0,0,0,0,0,0,1,0,100,0,40,5.2783999,7.9333334
237,0,Giants,,,,,,,,33,66,0,0,0,0,,0,1,75,0,0,1,0,4,16,0,1,50,75,75,50,2,6,-.083333336,3,14.320345,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
237,1,Giants,75,14,33,2.5,23dec2012 19:31:00,23dec2012 19:33:53,23dec2012 19:40:14,0,0,20,0,100,100,0,0,1,75,0,0,1,0,4,16,0,1,50,75,75,50,1,3,.083333336,2,81.694557,-19,-21,Even Match,0,0,-19,0,1,0,-21.5,0,0,1,0,1,0,0,0,0,0,0,1,0,361,0,31,2.8710666,6.3499999
238,0,Bengals,,,,,,,,33,0,0,0,0,66,,0,1,100,0,0,1,0,4,16,7,7,50,75,100,100,,5,-.083333336,0,43.263962,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
239,0,Browns,,,,,,,,83,66,16,50,16,50,,0,0,30,0,0,1,0,4,12,12,12,100,100,100,100,4,10,-.15811388,10,27.997467,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
239,1,Browns,75,12,34,-11,23dec2012 19:13:32,23dec2012 19:16:21,23dec2012 19:19:17,0,0,100,0,100,100,0,0,0,30,0,0,1,0,4,12,12,12,100,100,100,100,,6,-.083333336,0,100,-22,-28,Predicted Loss,0,0,-22,0,1,0,-11,0,1,0,0,0,0,0,0,0,0,1,0,0,484,0,28,2.8139999,2.9333334
240,0,Bears,,,,,,,,0,0,33,0,0,50,,0,1,75,0,1,0,0,4,8,0,3,75,50,50,50,,6,-.083333336,0,50.351059,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
240,1,Bears,75,28,13,7,23dec2012 19:35:22,23dec2012 19:35:22,23dec2012 19:40:40,70,90,0,0,0,0,30,0,1,75,0,1,0,0,4,8,0,3,75,50,50,50,2,6,0,6,5.7461677,15,14,Even Match,0,0,15,1,0,15,8,1,0,1,0,0,1,0,0,1,0,0,0,0,225,225,35,0,5.3000002
240,2,Bears,50,26,24,3,30dec2012 16:05:06,30dec2012 16:12:36,30dec2012 16:15:55,90,100,0,0,0,10,80,0,1,75,0,1,0,0,4,8,0,3,75,50,50,50,1,3,-.26726124,9,4.0740204,2,0,Even Match,0,0,2,1,0,2,-1,0,0,1,0,0,0,1,0,0,1,0,0,0,4,4,48,7.4970665,3.3166666
241,0,Panthers,,,,,,,,100,100,0,0,0,100,,0,1,30,0,0,1,0,3,16,0,0,50,75,75,75,4,10,-.22613351,5,24.315176,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
241,1,Panthers,75,17,6,9,23dec2012 15:59:06,23dec2012 16:01:38,23dec2012 16:08:41,20,75,0,0,0,0,60,0,1,30,0,0,1,0,3,16,0,0,50,75,75,75,,8,-.15811388,0,13.803123,11,7,Predicted Win,0,0,11,1,0,11,2,1,0,1,0,0,1,0,0,1,0,0,0,0,121,121,39,2.5208001,7.0500002
243,0,Titans,,,,,,,,0,33,0,0,0,50,,0,1,100,0,0,1,0,4,16,0,0,25,25,100,50,2,5,0,3,36.118126,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
243,1,Titans,25,7,55,-10.5,23dec2012 16:12:13,23dec2012 16:13:44,23dec2012 16:18:03,0,0,0,0,27,92,0,0,1,100,0,0,1,0,4,16,0,0,25,25,100,50,2,5,0,3,58.793575,-48,-49,Predicted Loss,0,0,-48,0,1,0,-37.5,0,1,0,0,0,0,0,0,0,0,1,0,0,2304,0,2,1.5136,4.3166666
245,0,Seahawks,,,,,,,,16,0,16,0,0,16,,0,0,50,0,1,0,0,4,16,3,3,75,75,75,75,,4,0,0,36.828918,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
245,1,Seahawks,75,42,13,2.5,23dec2012 23:33:29,23dec2012 23:36:53,23dec2012 23:39:40,85,7,0,25,0,0,76,0,0,50,0,1,0,0,4,16,3,3,75,75,75,75,1,3,.075377837,6,20.861574,29,28,Even Match,0,0,29,1,0,29,26.5,1,0,1,0,0,1,0,1,0,0,0,0,0,841,841,21,3.3878667,2.7833333
245,3,Seahawks,100,24,14,3,06jan2013 19:34:15,06jan2013 19:34:23,06jan2013 19:37:26,100,100,0,31,0,0,100,0,0,50,0,1,0,0,4,16,3,3,75,75,75,75,.5,2,-.30151135,6,.480398,10,7,Even Match,1,0,10,1,0,10,7,1,0,1,0,0,1,0,0,1,0,0,0,0,100,100,40,.1284,3.05
245,4,Seahawks,75,28,30,-3,13jan2013 16:14:53,13jan2013 16:15:47,13jan2013 16:19:25,0,0,100,100,100,100,54,0,0,50,0,1,0,0,4,16,3,3,75,75,75,75,1.6666666,5,-.51639777,13,99.260925,-2,-7,Even Match,1,0,-2,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,1,4,0,48,.88413334,3.6333334
248,0,Cowboys,,,,,,,,50,100,0,0,0,0,,0,1,50,0,1,0,0,3,16,0,0,50,50,75,75,3,8,-.083333336,8,5.7292218,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
248,1,Cowboys,75,31,34,3,23dec2012 16:38:26,23dec2012 16:47:22,23dec2012 16:50:43,0,1,32,0,0,48,32,0,1,50,0,1,0,0,3,16,0,0,50,50,75,75,,3,.094491117,0,49.447643,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,8.9325333,3.3499999
249,0,Texans,,,,,,,,50,50,0,0,0,0,,0,0,100,0,0,0,1,3,12,0,0,50,25,75,75,2,6,0,3,15.853372,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
249,1,Texans,75,6,23,7.5,23dec2012 15:52:33,23dec2012 15:55:56,23dec2012 16:00:32,1,1,11,2,22,35,1,0,0,100,0,0,0,1,3,12,0,0,50,25,75,75,2,5,0,3,46.411919,-17,-21,Predicted Win,0,0,-17,0,1,0,-24.5,0,0,1,0,1,0,0,0,0,0,0,1,0,289,0,33,3.3743999,4.5999999
249,2,Texans,25,16,28,6.5,30dec2012 16:00:44,30dec2012 16:02:41,30dec2012 16:12:19,2,2,18,1,23,59,2,0,0,100,0,0,0,1,3,12,0,0,50,25,75,75,.33333334,1,-.14433756,7,53.608673,-12,-14,Even Match,0,0,-12,0,1,0,-18.5,0,0,1,0,1,0,0,0,0,0,0,1,0,144,0,38,1.9494667,9.6333332
249,4,Texans,75,28,41,-9.5,13jan2013 19:57:43,13jan2013 20:01:55,13jan2013 20:05:37,1,4,14,2,15,31,1,0,0,100,0,0,0,1,3,12,0,0,50,25,75,75,.33333334,1,-.14433756,7,43.970627,-13,-14,Predicted Loss,1,0,-13,0,1,0,-3.5,0,1,0,0,0,0,0,0,0,0,0,1,0,169,0,37,4.1950665,3.7
250,0,Redskins,,,,,,,,66,66,0,0,0,50,,0,1,100,0,0,1,0,4,16,3,3,100,100,100,100,4,12,-.24253562,5,22.810169,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
251,0,Packers,,,,,,,,0,33,0,0,0,50,,0,1,75,0,1,0,0,4,16,3,3,25,50,75,75,2,6,-.072168782,3,36.118126,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
