,lncal,hhsz,hage,nroom,rural,hempl,ihmstat3,ihmstat4,iownrent1,iownrent2,ihtype1,ihtype2,ihedlev1,ihedlev3,hhsz2,hhszrural,p1559yr,p60plusyr,p1to4yr,p0yr,pf1115atd,pm1115atd,div10,div30
10330,7.675662005,5,38,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0.2,0,0,0,0,0
10331,7.862223873,5,50,3,1,1,0,0,1,0,0,1,0,0,0.2116,5,0.8,0,0,0,0,0.2,0,0
10332,7.877366848,3,38,2,1,0,0,0,1,0,0,1,0,0,2.3716,3,0.666666667,0,0,0,0,0,0,0
10333,7.721113656,3,61,2,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.333333333,0.333333333,0,0,0,0,0,0
10334,7.953065239,2,52,1,1,1,0,0,1,0,0,0,0,0,6.4516,2,1,0,0,0,0,0,0,0
10335,7.926866102,1,58,1,1,0,1,0,1,0,0,0,1,0,12.5316,1,1,0,0,0,0,0,0,0
10336,7.738749526,4,40,2,1,1,0,0,1,0,0,0,0,1,0.2916,4,0.5,0.25,0,0,0,0,0,0
10337,7.563226553,3,27,1,1,1,0,0,1,0,0,1,0,0,2.3716,3,0.666666667,0,0,0.333333333,0,0,0,0
10338,7.782052497,4,32,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0.25,0,0,0,0,0,0
10339,7.536598578,4,34,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0.25,0,0,0,0,0
10340,7.540616218,3,28,1,1,1,0,0,1,0,0,0,0,1,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,0
10341,7.650439963,4,30,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0.25,0,0,0,0,0
10342,7.855354737,8,65,5,1,1,0,0,1,0,0,1,1,0,11.9716,8,0.625,0.125,0.125,0.125,0,0,0,0
10343,7.339050564,4,28,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0.25,0,0,0,0,0
10344,7.5631954,7,52,2,1,1,0,0,1,0,0,0,1,0,6.0516,7,0.714285714,0,0.285714286,0,0,0,0,0
10345,7.881386186,4,73,3,1,1,0,0,1,0,0,0,0,1,0.2916,4,0.25,0.5,0,0,0,0,0,0
10346,7.68548255,4,45,3,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.75,0,0,0,0,0.25,0,0
10347,7.820037989,4,42,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.75,0,0,0,0.25,0,0,0
10348,7.964843938,1,60,1,1,0,1,0,1,0,0,0,0,0,12.5316,1,0,1,0,0,0,0,0,0
10349,7.688514906,4,55,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.75,0,0,0,0,0,0,0
10350,7.456263896,6,65,3,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.5,0.166666667,0,0,0,0,0,0
10351,7.339420805,4,32,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0,0,0,0,0,0
10352,7.772508476,2,60,1,1,1,0,0,1,0,0,0,0,0,6.4516,2,0.5,0.5,0,0,0,0,0,0
10353,7.459707491,4,45,1,1,1,0,0,1,0,0,0,0,1,0.2916,4,0.5,0,0,0.25,0,0.25,0,0
10354,7.541640659,5,50,2,1,1,0,0,1,0,0,0,1,0,0.2116,5,0.6,0,0,0,0.2,0,0,0
10355,7.708603733,3,75,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.333333333,0.333333333,0,0,0,0,0,0
10356,7.983450295,4,45,3,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.75,0,0,0,0,0.25,0,0
10357,7.647022395,6,42,1,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.333333333,0,0.166666667,0,0,0.166666667,0,0
10358,7.374528697,3,28,1,1,1,0,0,1,0,0,0,1,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,0
10359,7.466719426,5,33,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0.4,0,0,0,0,0
10360,7.412673488,4,40,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0,0,0,0,0,0
10361,7.887996859,3,52,1,1,1,0,0,1,0,0,1,0,1,2.3716,3,0.666666667,0,0,0,0,0,0,0
10362,7.927886973,3,65,3,1,1,0,0,1,0,0,1,0,0,2.3716,3,0.666666667,0.333333333,0,0,0,0,0,0
10363,7.654490619,6,59,5,1,1,0,0,1,0,0,1,0,0,2.1316,6,0.666666667,0,0,0,0,0.166666667,0,0
10364,7.833045395,5,50,3,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.6,0,0,0,0.2,0,0,0
10365,7.742731829,2,76,1,1,0,1,0,1,0,0,0,0,0,6.4516,2,0.5,0.5,0,0,0,0,0,0
10366,7.68788717,4,35,1,1,0,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0,0,0,0,0,0
10367,7.718356552,3,38,1,1,0,1,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0,0,0,0,0,0
10368,7.705266979,3,45,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0,0,0,0,0,0
10369,7.795593037,2,56,1,1,1,0,0,1,0,0,0,0,0,6.4516,2,1,0,0,0,0,0,0,0
10370,7.51863979,5,35,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.6,0,0.2,0,0,0,0,0
10371,7.732320997,5,41,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0.2,0,0.2,0,0,0
10372,7.751604342,5,45,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0.2,0,0,0,0,0
10373,7.612761858,5,55,1,1,1,0,0,1,0,0,0,0,1,0.2116,5,0.6,0,0,0,0.2,0,0,0
10374,8.169763945,2,65,2,1,1,0,0,1,0,0,0,0,1,6.4516,2,0.5,0.5,0,0,0,0,0,0
10375,7.832077671,2,24,2,1,1,0,0,1,0,0,0,0,1,6.4516,2,0.5,0.5,0,0,0,0,0,0
10376,7.442727025,4,60,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.25,0.25,0.5,0,0,0,0,0
10377,7.547327617,5,45,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.6,0,0,0,0.2,0,0,0
10378,7.829435462,2,75,2,1,0,1,0,1,0,0,0,0,0,6.4516,2,0,0.5,0,0,0,0,0,0
10379,7.734593839,4,52,3,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0.5,0,0,0,0,0,0
10380,7.926422077,5,45,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0,0,0,0.2,0,0
10381,7.866660957,2,26,1,1,1,0,0,1,0,0,0,0,0,6.4516,2,1,0,0,0,0,0,0,0
10382,7.636091016,5,65,2,1,1,0,0,1,0,0,1,1,0,0.2116,5,0.6,0.2,0,0,0,0,0,0
10383,7.648105651,3,27,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0,0,0,0,0,0
10384,7.831176528,3,68,1,1,0,0,0,1,0,0,0,1,0,2.3716,3,0.666666667,0.333333333,0,0,0,0,0,0
10385,7.593686487,4,70,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0.5,0,0,0,0,0,0
10386,7.437465462,4,27,2,1,1,0,0,1,0,0,1,0,1,0.2916,4,0.5,0.25,0.25,0,0,0,0,0
10387,7.562327938,5,50,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.6,0,0,0,0.2,0,0,0
10388,7.982716746,4,67,2,1,1,0,0,1,0,0,0,0,1,0.2916,4,0.5,0.5,0,0,0,0,0,0
10389,7.573258872,7,55,2,1,1,0,0,1,0,0,0,1,0,6.0516,7,0.571428571,0.142857143,0.142857143,0,0,0.142857143,0,0
10390,7.807562908,5,35,2,1,1,0,0,1,0,0,1,0,0,0.2116,5,0.6,0,0,0,0,0,0,0
10391,7.76004921,5,46,1,1,1,0,0,1,0,0,0,0,1,0.2116,5,0.4,0,0.2,0,0.2,0,0,0
10392,7.765420639,7,60,2,1,1,0,0,1,0,0,1,0,1,6.0516,7,0.714285714,0.285714286,0,0,0,0,0,0
10393,8.016440003,4,55,3,1,1,0,0,1,0,0,1,0,1,0.2916,4,1,0,0,0,0.25,0,0,0
10394,7.799261394,1,70,1,1,0,1,0,1,0,0,0,0,0,12.5316,1,0,1,0,0,0,0,0,0
10395,7.691227507,4,35,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0,0,0.25,0,0,0
10396,7.904035794,4,45,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0,0,0,0.25,0,0
10397,7.808802415,3,41,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0,0,0,0,0,0
10398,7.886938177,2,85,1,1,1,0,0,1,0,0,0,0,0,6.4516,2,0,1,0,0,0,0,0,0
10399,7.62694538,4,35,2,1,1,0,0,1,0,0,1,0,1,0.2916,4,0.5,0,0,0.25,0,0,0,0
10400,7.760130229,3,80,3,1,0,0,0,1,0,0,0,0,0,2.3716,3,0.333333333,0.666666667,0,0,0,0,0,0
10401,7.491338678,4,48,2,1,1,1,0,1,0,0,0,0,0,0.2916,4,0.5,0,0.25,0.25,0,0,0,0
10402,7.674417756,4,30,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0.25,0,0,0,0,0
10403,7.697974722,2,49,1,1,0,1,0,1,0,0,0,0,0,6.4516,2,1,0,0,0,0.5,0,0,0
10404,7.653917022,4,32,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0.25,0,0,0,0,0
10405,7.691542661,6,42,2,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.5,0,0,0,0,0,0,0
10406,7.932957813,2,41,1,1,1,0,0,1,0,0,0,0,0,6.4516,2,1,0,0,0,0,0,0,0
10407,7.755904206,4,70,1,1,0,1,0,1,0,0,0,0,0,0.2916,4,0.5,0.25,0,0,0,0,0,0
10408,7.444692995,3,35,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,0
10409,7.24856097,4,35,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0.25,0.25,0,0,0,0
10410,7.477570306,3,30,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0,0,0,0,0,0
10411,7.460726181,4,53,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.75,0,0,0,0,0.25,0,0
10412,7.370173965,6,45,2,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.333333333,0,0.166666667,0,0.166666667,0,0,0
10413,7.705960429,2,63,1,1,0,1,0,1,0,0,0,0,0,6.4516,2,0,0.5,0,0,0,0,0,0
10414,7.577275529,3,30,1,1,1,0,0,1,0,0,0,0,1,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,0
10415,7.833005752,4,39,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0,0,0.25,0,0,0
10416,7.28449164,3,50,1,1,1,1,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0,0,0,0,0,0
10417,7.539005779,2,81,1,1,1,0,0,1,0,0,0,0,1,6.4516,2,0,1,0,0,0,0,0,0
10418,7.547986797,5,45,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0.2,0,0,0,0,0
10419,7.175084123,4,33,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0.25,0,0,0,0,0
10420,7.509022888,4,25,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0.5,0,0,0,0,0
10421,7.67610733,3,40,1,0,1,0,0,1,0,1,0,0,1,2.3716,0,0.666666667,0,0.333333333,0,0,0,0,0
10422,7.602506173,4,30,2,0,1,0,0,1,0,1,0,0,1,0.2916,0,0.5,0,0,0,0.25,0,0,0
10423,7.263665931,4,64,3,0,0,0,0,1,0,0,1,0,1,0.2916,0,0.25,0.25,0.25,0,0,0,0,0
10424,7.656918833,3,45,4,0,0,1,0,1,0,0,0,0,0,2.3716,0,1,0,0,0,0,0,0,0
10425,7.536459934,3,65,2,0,0,0,0,1,0,0,1,0,1,2.3716,0,0.333333333,0.333333333,0,0,0,0,0,0
10426,7.805042584,7,54,5,0,1,0,0,1,0,1,0,0,1,6.0516,0,0.714285714,0.142857143,0,0,0.142857143,0,0,0
10427,7.414874041,5,38,2,0,1,0,0,1,0,0,1,0,1,0.2116,0,0.4,0,0.2,0,0,0,0,0
10428,7.74694896,4,51,3,0,1,0,0,1,0,1,0,0,1,0.2916,0,0.75,0,0,0,0.25,0,0,0
10429,8.150548716,6,65,6,0,0,0,0,1,0,1,0,0,1,2.1316,0,0.5,0.333333333,0.166666667,0,0,0,0,0
10430,7.527584176,5,85,2,0,0,0,0,1,0,0,1,0,1,0.2116,0,0.4,0.4,0,0,0,0,0,0
10431,7.553842298,5,40,2,0,1,0,0,1,0,0,1,0,0,0.2116,0,0.6,0,0.2,0,0,0,0,0
10432,7.895100755,5,55,4,0,1,1,0,1,0,1,0,0,1,0.2116,0,0.6,0,0.2,0,0,0,0,0
10433,7.864442955,4,54,3,0,1,0,0,1,0,0,1,0,1,0.2916,0,1,0,0,0,0,0,0,0
10434,7.542823033,7,55,2,0,1,0,0,1,0,0,0,0,0,6.0516,0,0.714285714,0,0,0,0,0,0,0
10435,7.569607852,2,52,2,0,1,0,0,1,0,0,1,0,1,6.4516,0,1,0,0,0,0,0,0,0
10436,7.960239856,4,55,3,0,1,0,0,1,0,1,0,0,1,0.2916,0,0.75,0,0,0,0,0.25,0,0
10437,7.695416868,2,55,1,0,1,0,0,1,0,0,0,0,0,6.4516,0,0.5,0,0,0,0.5,0,0,0
10438,7.737873555,4,35,2,0,1,0,0,1,0,0,0,0,0,0.2916,0,0.5,0,0,0,0,0.25,0,0
10439,7.668514378,2,82,1,0,1,0,0,1,0,0,0,0,0,6.4516,0,0,1,0,0,0,0,0,0
10440,7.727394131,3,85,1,0,0,1,0,1,0,1,0,0,1,2.3716,0,0.666666667,0.333333333,0,0,0,0,0,0
10441,7.713409379,4,55,3,0,1,0,0,1,0,0,1,0,1,0.2916,0,0.75,0,0,0,0,0.5,0,0
10442,7.619105769,3,76,2,0,1,0,0,1,0,0,0,0,0,2.3716,0,0.333333333,0.666666667,0,0,0,0,0,0
10443,7.741355467,3,71,1,0,1,0,0,1,0,0,0,0,0,2.3716,0,0,0.666666667,0,0,0,0,0,0
10444,7.806549842,3,45,1,0,0,0,0,1,0,0,0,0,0,2.3716,0,0.666666667,0,0,0,0,0,0,0
10445,7.658732592,4,35,1,0,1,0,0,1,0,0,0,0,0,0.2916,0,0.5,0.25,0,0,0,0,0,0
10446,7.658052818,4,50,2,0,1,0,0,1,0,0,0,0,0,0.2916,0,0.5,0,0.25,0,0,0,0,0
10447,7.301748165,2,42,1,0,1,0,0,1,0,0,0,0,0,6.4516,0,1,0,0,0,0,0,0,0
10448,7.960128148,4,60,4,0,1,0,0,1,0,0,0,0,0,0.2916,0,0.75,0.25,0,0,0,0,0,0
10449,7.479497247,3,35,1,0,1,0,0,1,0,0,0,0,0,2.3716,0,0.666666667,0,0,0,0,0,0,0
10450,7.755287398,2,75,1,0,1,0,0,1,0,0,0,0,0,6.4516,0,0,1,0,0,0,0,0,0
10451,7.498205061,6,35,3,0,1,0,0,1,0,0,0,1,0,2.1316,0,0.5,0.166666667,0.166666667,0,0,0,0,0
10452,7.590063934,4,56,1,0,1,0,0,1,0,0,0,0,0,0.2916,0,0.5,0,0,0,0,0,0,0
10453,7.505662777,4,57,2,0,1,0,0,1,0,0,0,0,0,0.2916,0,1,0,0,0,0,0,0,0
10454,7.701751815,3,29,2,0,1,0,0,1,0,0,0,0,0,2.3716,0,0.666666667,0,0.333333333,0,0,0,0,0
10455,7.644225324,4,35,1,0,1,0,0,0,1,0,1,0,0,0.2916,0,0.5,0,0,0,0,0,0,0
10456,7.701136859,4,72,3,0,1,0,0,1,0,0,0,1,0,0.2916,0,0.5,0.5,0,0,0,0,0,0
10457,7.513070746,4,50,2,0,1,0,0,1,0,0,0,0,0,0.2916,0,0.75,0,0,0,0,0,0,0
10458,7.136538895,3,35,1,0,0,0,0,1,0,0,0,0,0,2.3716,0,0.666666667,0,0,0,0,0,0,0
10459,7.574691946,4,55,1,0,1,0,0,1,0,0,0,0,0,0.2916,0,0.75,0,0,0,0.25,0,0,0
10460,7.581342403,9,68,4,0,1,0,0,1,0,0,1,0,1,19.8916,0,0.555555556,0.111111111,0.111111111,0.111111111,0,0,0,0
10461,7.567976294,5,45,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0,0,0.2,0.2,0,0
10462,7.78639814,5,53,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.6,0,0.2,0,0,0,0,0
10463,7.691003641,4,60,1,1,0,1,0,1,0,0,1,0,0,0.2916,4,0.25,0.25,0,0,0.25,0.25,0,0
10464,7.781263763,5,51,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.8,0,0.2,0,0,0,0,0
10465,8.063009367,4,69,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.75,0.25,0,0,0,0,0,0
10466,7.705564231,5,71,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.6,0.2,0,0,0,0.2,0,0
10467,7.959083768,3,33,2,1,0,0,0,1,0,0,0,0,0,2.3716,3,0.333333333,0,0,0,0,0.333333333,0,0
10468,7.977697137,5,39,2,1,1,0,0,1,0,0,0,1,0,0.2116,5,0.4,0.2,0.2,0,0,0,0,0
10469,8.054710013,4,59,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,1,0,0,0,0,0,0,0
10470,7.676723963,3,29,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0,0,0,0,0,0
10471,7.341535698,5,46,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.6,0,0.2,0,0.2,0,0,0
10472,7.960204948,5,49,3,1,1,0,0,1,0,0,0,1,0,0.2116,5,0.8,0,0,0,0,0.4,0,0
10473,7.829721873,4,64,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0.25,0,0,0,0.25,0,0
10474,8.078601404,5,32,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0.2,0,0,0,0,0
10475,7.651262819,4,56,2,1,1,0,0,1,0,0,0,1,0,0.2916,4,0.5,0,0,0,0.25,0,0,0
10476,8.239978808,2,62,1,1,1,0,0,1,0,0,0,1,0,6.4516,2,0.5,0.5,0,0,0,0,0,0
10477,7.696680712,3,31,1,1,0,0,0,1,0,0,0,0,0,2.3716,3,0.333333333,0,0,0,0.333333333,0,0,0
10478,7.987256101,4,41,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0.25,0,0,0.25,0,0
10479,7.706936748,4,41,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0.25,0.25,0,0,0,0,0
10480,7.712332021,8,41,4,1,1,0,0,1,0,0,0,0,0,11.9716,8,0.625,0.125,0,0.125,0,0,0,0
10481,7.371677957,2,20,1,1,0,0,0,1,0,0,0,0,0,6.4516,2,0.5,0,0.5,0,0,0,0,0
10482,7.650558915,7,63,3,1,1,0,0,1,0,0,0,0,0,6.0516,7,0.714285714,0.142857143,0.142857143,0,0,0,0,0
10483,7.664135441,3,27,1,1,1,0,0,1,0,0,0,1,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,0
10484,7.465849911,4,33,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0.25,0,0,0,0,0
10485,7.900925567,4,68,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0.25,0,0,0,0,0,0
10486,7.458705054,4,40,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0,0,0,0,0,0
10487,7.84711389,2,72,1,1,1,0,0,1,0,0,0,0,0,6.4516,2,0,1,0,0,0,0,0,0
10488,7.915621954,4,55,2,1,1,0,0,1,0,0,0,1,0,0.2916,4,0.75,0,0,0,0,0.25,0,0
10489,7.911254368,6,49,2,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.333333333,0,0.166666667,0,0.166666667,0,0,0
10490,7.816888457,4,38,1,1,1,0,0,1,0,0,0,0,1,0.2916,4,0.5,0,0.25,0,0,0,0,0
10491,7.882579035,4,29,2,1,1,0,0,1,0,0,0,1,0,0.2916,4,0.5,0.25,0.25,0,0,0,0,0
10492,7.807318889,5,99,3,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0.4,0,0,0.2,0,0,0
10493,7.842494781,5,34,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0,0,0,0,0,0
10494,7.620636457,4,38,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0.25,0,0,0,0,0
10495,7.842895243,6,37,2,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.5,0,0.166666667,0,0,0,0,0
10496,7.369928329,3,28,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,0
10497,7.832573548,6,55,1,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.333333333,0,0.166666667,0,0,0.166666667,0,0
10498,7.642787888,6,39,2,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.333333333,0,0.166666667,0.166666667,0,0.166666667,0,0
10499,7.819121907,1,64,1,1,0,1,0,1,0,0,0,0,0,12.5316,1,0,1,0,0,0,0,0,0
10500,7.707291946,4,62,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.75,0.25,0,0,0,0,0,0
10501,7.902639053,7,52,3,1,1,0,0,1,0,0,0,0,0,6.0516,7,0.714285714,0,0.142857143,0,0.142857143,0,0,0
10502,7.900225265,4,60,3,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0.25,0,0,0,0.25,0,0
10503,8.044536446,5,51,3,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.8,0,0,0,0,0,0,0
10504,7.730306597,4,60,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0.25,0,0,0.25,0,0,0
10505,7.759059389,2,82,1,1,1,0,0,1,0,0,0,0,0,6.4516,2,0,1,0,0,0,0,0,0
10506,7.766077858,4,50,2,1,1,0,0,1,0,0,0,1,0,0.2916,4,0.5,0,0,0,0,0.25,0,0
10507,7.565606833,10,70,4,1,1,1,0,1,0,0,0,0,1,29.8116,10,0.6,0.1,0.1,0,0,0,0,0
10508,7.641670053,3,45,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,0
10509,7.353210035,6,35,2,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.333333333,0,0.333333333,0,0,0,0,0
10510,7.870242338,5,37,1,1,1,0,0,1,0,0,0,1,0,0.2116,5,0.4,0,0,0,0,0,0,0
10511,8.020323068,3,35,1,1,1,0,0,1,0,0,0,1,0,2.3716,3,0.666666667,0,0,0,0,0,0,0
10512,7.850586671,1,68,1,1,0,1,0,1,0,0,0,0,0,12.5316,1,0,1,0,0,0,0,0,0
10513,7.863035928,4,30,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0.25,0,0,0,0,0
10514,7.607048534,4,30,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0.25,0.25,0,0,0,0
10515,7.689238376,6,34,1,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.333333333,0.166666667,0.166666667,0,0,0,0,0
10516,7.68006478,4,28,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0.5,0,0,0,0,0
10517,7.690491761,4,32,1,1,1,0,0,1,0,0,0,1,0,0.2916,4,0.5,0,0.25,0,0,0,0,0
10518,7.776937632,10,50,4,1,1,0,0,1,0,0,0,0,0,29.8116,10,0.7,0,0,0,0,0.2,0,0
10519,7.828607591,9,55,4,1,1,0,0,1,0,0,0,0,0,19.8916,9,0.777777778,0,0.111111111,0,0,0,0,0
10520,7.702167601,4,30,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0,0,0,0,0,0
10521,7.874883601,5,71,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0.4,0.2,0,0,0,0,0
10522,7.529793064,1,61,1,1,0,1,0,1,0,0,0,0,0,12.5316,1,0,1,0,0,0,0,0,0
10523,7.538170306,5,36,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0.4,0,0,0,0,0
10524,7.599291162,3,28,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,0
10525,8.058997968,5,62,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0.2,0,0,0,0,0,0
10526,7.647561784,4,25,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.75,0,0.25,0,0,0,0,0
10527,7.605770591,5,42,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0.2,0,0,0.2,0,0
10528,7.818092323,2,85,1,1,0,0,0,1,0,0,0,1,0,6.4516,2,0,1,0,0,0,0,0,0
10529,7.560471014,5,47,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.6,0,0.2,0,0.2,0,0,0
10530,7.929356925,5,54,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,1,0,0,0,0,0,0,0
10531,7.669882664,4,55,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.75,0,0,0,0,0,0,0
10532,7.461640392,5,35,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0,0.2,0.2,0,0,0
10533,7.823942005,5,62,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.6,0.2,0,0.2,0,0,0,0
10534,7.887535232,4,54,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.75,0,0,0,0,0,0,0
10535,7.954200207,2,60,1,1,0,0,0,1,0,0,0,0,0,6.4516,2,0.5,0.5,0,0,0,0,0,0
10536,7.431216733,13,50,5,1,1,0,0,1,0,0,0,0,0,71.5716,13,0.692307692,0,0.076923077,0.153846154,0,0,0,0
10537,7.93503983,2,38,2,1,0,0,1,1,0,0,0,0,0,6.4516,2,1,0,0,0,0,0,0,0
10538,7.628352243,3,37,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0,0,0,0,0,0
10539,7.779333123,5,44,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0,0,0.2,0,0,0
10540,7.728671029,4,55,3,1,1,0,0,1,0,0,0,1,0,0.2916,4,1,0,0,0,0,0,0,0
10541,7.83741623,3,62,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.333333333,0.333333333,0,0,0.333333333,0,0,0
10542,7.560543899,3,45,2,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0,0,0,0,0,0
10543,7.646926898,5,40,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.6,0,0,0,0,0.2,0,0
10544,7.912181423,4,38,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0,0,0,0.25,0,0
10545,7.477072428,5,30,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0.2,0,0,0,0,0,0
10546,7.639724055,4,36,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0,0,0,0,0,0
10547,7.559981502,3,65,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.333333333,0.333333333,0,0,0,0,0,0
10548,7.728235306,4,38,1,1,1,0,0,1,0,0,0,0,1,0.2916,4,0.5,0,0,0,0,0.25,0,0
10549,7.741029553,4,55,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,1,0,0,0,0,0,0,0
10550,7.632565842,4,30,1,1,1,1,0,1,0,0,0,0,0,0.2916,4,0.5,0,0,0,0,0,0,0
