﻿age group,id,total cradle hours,agemos,agemyr,caregiver,sex,placord,placsegs,placseq,placclothes,placleg,plactorso,placarm,placfeed,placrock,placfuss,placresist,placbottom,plactop,placopaq,segdur,condurmin,maxseq,plac,cath,sleg,bleg,stor,btor,blak,drap,brst,rocking,bott,clothes,armswad,armbound,armever,eyedrap,bodydrap,placdur,cathdur,slegdur,stordur,blegdur,btordur,blakdur,drapdur,brstdur,rockingdur,bottdur
8,180,16.5,7.823800131,27,m,f,2,c,1,.,n,n,n,n,n,n,n,n,n,n,5.406,9.1754,7, ,1, , , , , , , , , , , , , , , , ,5.406, , , , , , , , , 
8,180,16.5,7.823800131,27,m,f,3,g,2,.,y,n,n,n,n,n,n,n,n,n,20.026,9.1754,7, , , ,1, , , , , , , , , , , , , , , , , ,20.026, , , , , , 
8,180,16.5,7.823800131,27,m,f,4,b,3,.,n,y,y,n,n,n,n,n,n,n,21.461,9.1754,7, , , , , ,1, , , , , , , ,1,1, , , , , , , ,21.461, , , , , 
8,180,16.5,7.823800131,27,m,f,5,k,4,.,n,n,n,n,n,n,n,n,n,n,11.526,9.1754,7, , , , , , ,1, , , , , , , , , , , , , , , , ,11.526, , , , 
8,180,16.5,7.823800131,27,m,f,6,d,5,.,n,n,n,n,n,n,n,y,n,n,2.55,9.1754,7, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,2.55, , , 
8,180,16.5,7.823800131,27,m,f,7,r, ,.,n,n,n,n,y,n,n,n,n,n,3.026,9.1754,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,3.026, 
8,180,16.5,7.823800131,27,m,f,8,r, ,.,n,n,n,n,y,n,n,n,n,n,2.278,9.1754,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,2.278, 
8,180,16.5,7.823800131,27,m,f,9,d,6,.,n,n,n,n,y,n,n,n,y,y,2.448,9.1754,7, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,2.448, , , 
8,180,16.5,7.823800131,27,m,f,10,r, ,.,n,n,n,n,y,n,n,n,n,n,110.364,9.1754,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,110.364, 
8,180,16.5,7.823800131,27,m,f,11,r, ,.,n,n,n,n,y,n,n,n,n,n,15.028,9.1754,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,15.028, 
16,181,4,16.17357002,29,m,m,1,p,0,n,n,n,n,n,n,n,n,n,n,n,3.717,8.052266667,5,1, , , , , , , , , , , , , , , , ,3.717, , , , , , , , , , 
16,181,4,16.17357002,29,m,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,11.798,8.052266667,5, ,1, , , , , , , , , , , , , , , , ,11.798, , , , , , , , , 
16,181,4,16.17357002,29,m,m,3,g,2,.,y,n,n,n,n,n,n,n,n,n,17.102,8.052266667,5, , , ,1, , , , , , , , , , , , , , , , , ,17.102, , , , , , 
16,181,4,16.17357002,29,m,m,4,b,3,.,n,y,y,n,y,n,n,n,n,n,30.09,8.052266667,5, , , , , ,1, , , , , , , ,1,1, , , , , , , ,30.09, , , , , 
16,181,4,16.17357002,29,m,m,5,d,4,.,n,n,n,n,n,n,n,y,n,n,8.976,8.052266667,5, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,8.976, , , 
16,181,4,16.17357002,29,m,m,6,r, ,.,n,n,n,n,y,y,n,n,n,n,155.337,8.052266667,5, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,155.337, 
24,182, ,23.76725838,24,m,m,1,p,0,y,n,n,n,n,n,n,n,n,n,n,3.591,11.14951667,8,1, , , , , , , , , , ,1, , , , , ,3.591, , , , , , , , , , 
24,182, ,23.76725838,24,m,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,6.732,11.14951667,8, ,1, , , , , , , , , , , , , , , , ,6.732, , , , , , , , , 
24,182, ,23.76725838,24,m,m,3,l,2,.,y,n,n,n,n,n,n,n,n,n,4.998,11.14951667,8, , ,1, , , , , , , , , , , , , , , , ,4.998, , , , , , , , 
24,182, ,23.76725838,24,m,m,4,g,3,.,y,n,n,n,n,n,n,n,n,n,15.3,11.14951667,8, , , ,1, , , , , , , , , , , , , , , , , ,15.3, , , , , , 
24,182, ,23.76725838,24,m,m,5,a,4,.,n,y,n,n,n,n,n,n,n,n,6.29,11.14951667,8, , , , ,1, , , , , , , ,0, , , , , , , ,6.29, , , , , , , 
24,182, ,23.76725838,24,m,m,6,b,5,.,n,y,n,n,n,n,n,n,n,n,12.75,11.14951667,8, , , , , ,1, , , , , , , ,0, , , , , , , , ,12.75, , , , , 
24,182, ,23.76725838,24,m,m,7,k,6,.,n,n,n,n,n,n,n,n,n,n,8.262,11.14951667,8, , , , , , ,1, , , , , , , , , , , , , , , , ,8.262, , , , 
24,182, ,23.76725838,24,m,m,8,d,7,.,n,n,n,n,n,n,n,y,n,n,4.896,11.14951667,8, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,4.896, , , 
24,182, ,23.76725838,24,m,m,9,r, ,.,n,n,n,n,y,n,n,n,n,n,8.568,11.14951667,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,8.568, 
24,182, ,23.76725838,24,m,m,10,r, ,.,n,n,n,n,y,n,n,n,n,n,12.886,11.14951667,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,12.886, 
24,182, ,23.76725838,24,m,m,11,r, ,.,n,n,n,n,y,n,n,n,n,n,43.796,11.14951667,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,43.796, 
24,182, ,23.76725838,24,m,m,12,r, ,.,n,n,n,n,y,n,n,n,n,n,125.392,11.14951667,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,125.392, 
24,182, ,23.76725838,24,m,m,13,r, ,.,n,n,n,n,y,n,n,n,n,n,59.194,11.14951667,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,59.194, 
24,182, ,23.76725838,24,m,m,14,r, ,.,n,n,n,n,y,n,n,n,n,n,7.099,11.14951667,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,7.099, 
16,183,14,15.7790927,24,m,f,1,p,0,n,n,n,n,n,n,n,n,n,n,n,4.063,26.6574,8,1, , , , , , , , , , , , , , , , ,4.063, , , , , , , , , , 
16,183,14,15.7790927,24,m,f,2,c,1,.,n,n,n,n,n,n,n,n,n,n,3.502,26.6574,8, ,1, , , , , , , , , , , , , , , , ,3.502, , , , , , , , , 
16,183,14,15.7790927,24,m,f,3,l,2,.,y,n,n,n,n,n,n,n,n,n,5.371,26.6574,8, , ,1, , , , , , , , , , , , , , , , ,5.371, , , , , , , , 
16,183,14,15.7790927,24,m,f,4,g,3,.,y,n,n,n,n,n,n,n,n,n,10.982,26.6574,8, , , ,1, , , , , , , , , , , , , , , , , ,10.982, , , , , , 
16,183,14,15.7790927,24,m,f,5,b,4,.,n,y,y,n,n,n,n,n,n,n,13.09,26.6574,8, , , , , ,1, , , , , , , ,1,1, , , , , , , ,13.09, , , , , 
16,183,14,15.7790927,24,m,f,6,k,5,.,n,n,n,n,n,n,n,n,n,n,10.472,26.6574,8, , , , , , ,1, , , , , , , , , , , , , , , , ,10.472, , , , 
16,183,14,15.7790927,24,m,f,7,d,6,.,n,n,n,n,n,n,n,y,n,n,6.12,26.6574,8, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,6.12, , , 
16,183,14,15.7790927,24,m,f,8,m, ,.,n,n,n,y,n,n,n,n,y,y,173.978,26.6574,8, , , , , , , , ,1, , , , , , , , , , , , , , , , ,173.978, , 
16,183,14,15.7790927,24,m,f,9,r, ,.,n,n,n,n,y,n,n,n,n,n,7.598,26.6574,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,7.598, 
16,183,14,15.7790927,24,m,f,10,t, ,.,n,n,n,y,y,n,n,n,n,n,115.077,26.6574,8, , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,115.077
16,183,14,15.7790927,24,m,f,11,r, ,.,n,n,n,n,y,n,n,n,n,n,15.74,26.6574,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,15.74, 
16,183,14,15.7790927,24,m,f,12,d,7,.,n,n,n,n,y,n,n,n,y,n,2.391,26.6574,8, , , , , , , ,1, , , , , , , ,0,0, , , , , , , ,2.391, , , 
16,183,14,15.7790927,24,m,f,13,r, ,.,n,n,n,n,y,n,n,n,n,n,297.024,26.6574,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,297.024, 
16,183,14,15.7790927,24,m,f,14,r, ,.,n,n,n,n,y,n,n,n,n,n,805.59,26.6574,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,805.59, 
12,184,14.5,11.86719264,35,m,f,1,p,0,n,n,n,n,n,n,n,n,n,n,n,3.688,13.39043333,7,1, , , , , , , , , , , , , , , , ,3.688, , , , , , , , , , 
12,184,14.5,11.86719264,35,m,f,2,c,1,n,n,n,n,n,n,n,n,n,n,n,4.726,13.39043333,7, ,1, , , , , , , , , , , , , , , , ,4.726, , , , , , , , , 
12,184,14.5,11.86719264,35,m,f,3,g,2,.,y,n,n,n,n,n,n,n,n,n,12.614,13.39043333,7, , , ,1, , , , , , , , , , , , , , , , , ,12.614, , , , , , 
12,184,14.5,11.86719264,35,m,f,4,b,3,.,n,y,n,n,n,n,n,n,n,n,24.14,13.39043333,7, , , , , ,1, , , , , , , ,0, , , , , , , , ,24.14, , , , , 
12,184,14.5,11.86719264,35,m,f,5,r, ,.,n,n,n,n,y,n,n,n,n,n,4.93,13.39043333,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,4.93, 
12,184,14.5,11.86719264,35,m,f,6,d,4,.,n,n,n,n,n,n,n,y,n,n,7.242,13.39043333,7, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,7.242, , , 
12,184,14.5,11.86719264,35,m,f,7,d,5,.,n,n,n,n,y,n,n,n,y,y,1.564,13.39043333,7, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,1.564, , , 
12,184,14.5,11.86719264,35,m,f,8,m, ,.,n,n,n,y,n,n,n,n,n,n,184.687,13.39043333,7, , , , , , , , ,1, , , , , , , , , , , , , , , , ,184.687, , 
12,184,14.5,11.86719264,35,m,f,9,r, ,.,n,n,n,n,y,n,n,n,n,n,11.094,13.39043333,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,11.094, 
12,184,14.5,11.86719264,35,m,f,10,r, ,.,n,n,n,n,y,n,n,n,n,n,390.422,13.39043333,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,390.422, 
12,184,14.5,11.86719264,35,m,f,11,r, ,.,n,n,n,n,y,n,n,n,n,n,11.152,13.39043333,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,11.152, 
12,184,14.5,11.86719264,35,m,f,12,d,6,.,n,n,n,n,n,n,n,n,y,y,14.824,13.39043333,7, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,14.824, , , 
16,185,6.25,16.23931624, ,m,m,1,p,0,n,n,n,n,n,n,y,n,n,n,n,4.182,6.730133333,8,1, , , , , , , , , , , , , , , , ,4.182, , , , , , , , , , 
16,185,6.25,16.23931624, ,m,m,2,c,1,.,n,n,n,n,n,y,n,n,n,n,12.292,6.730133333,8, ,1, , , , , , , , , , , , , , , , ,12.292, , , , , , , , , 
16,185,6.25,16.23931624, ,m,m,3,l,2,.,y,n,n,n,n,n,n,n,n,n,32.026,6.730133333,8, , ,1, , , , , , , , , , , , , , , , ,32.026, , , , , , , , 
16,185,6.25,16.23931624, ,m,m,4,g,3,.,y,n,n,n,n,n,n,n,n,n,27.268,6.730133333,8, , , ,1, , , , , , , , , , , , , , , , , ,27.268, , , , , , 
16,185,6.25,16.23931624, ,m,m,5,b,4,.,n,y,y,n,y,n,n,n,n,n,28.299,6.730133333,8, , , , , ,1, , , , , , , ,1,1, , , , , , , ,28.299, , , , , 
16,185,6.25,16.23931624, ,m,m,6,k,5,.,n,n,n,n,n,n,n,n,n,n,10.948,6.730133333,8, , , , , , ,1, , , , , , , , , , , , , , , , ,10.948, , , , 
16,185,6.25,16.23931624, ,m,m,7,d,6,.,n,n,n,n,n,n,n,y,n,n,9.996,6.730133333,8, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,9.996, , , 
16,185,6.25,16.23931624, ,m,m,8,d,7,.,n,n,n,n,n,n,n,n,y,y,11.254,6.730133333,8, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,11.254, , , 
16,185,6.25,16.23931624, ,m,m,9,r, ,.,n,n,n,n,y,n,n,n,n,n,127.305,6.730133333,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,127.305, 
16,185,6.25,16.23931624, ,m,m,10,r, ,.,n,n,n,n,y,n,n,n,n,n,90.119,6.730133333,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,90.119, 
24,186,2,24.29322814,24,m,f,1,p,0,y,n,n,n,n,n,n,n,n,n,n,3.312,10.5704,7,1, , , , , , , , , , ,1, , , , , ,3.312, , , , , , , , , , 
24,186,2,24.29322814,24,m,f,2,c,1,.,n,n,n,n,n,n,n,n,n,n,4.186,10.5704,7, ,1, , , , , , , , , , , , , , , , ,4.186, , , , , , , , , 
24,186,2,24.29322814,24,m,f,3,g,2,.,y,n,n,n,n,n,n,n,n,n,13.056,10.5704,7, , , ,1, , , , , , , , , , , , , , , , , ,13.056, , , , , , 
24,186,2,24.29322814,24,m,f,4,b,3,.,n,y,y,n,y,n,n,n,n,n,18.088,10.5704,7, , , , , ,1, , , , , , , ,1,1, , , , , , , ,18.088, , , , , 
24,186,2,24.29322814,24,m,f,5,k,4,.,n,n,n,n,n,n,n,n,n,n,11.934,10.5704,7, , , , , , ,1, , , , , , , , , , , , , , , , ,11.934, , , , 
24,186,2,24.29322814,24,m,f,6,d,5,.,n,n,n,n,n,n,n,y,n,n,9.044,10.5704,7, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,9.044, , , 
24,186,2,24.29322814,24,m,f,7,d,6,.,n,n,n,n,y,n,n,n,y,y,1.904,10.5704,7, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,1.904, , , 
24,186,2,24.29322814,24,m,f,8,r, ,.,n,n,n,n,y,n,n,n,n,n,355.64,10.5704,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,355.64, 
8,187,10.25,8.185404339,32,m,f,1,p,0,y,n,n,n,n,n,n,n,n,n,n,3.466,13.48621667,7,1, , , , , , , , , , ,1, , , , , ,3.466, , , , , , , , , , 
8,187,10.25,8.185404339,32,m,f,2,c,1,.,n,n,n,n,n,n,n,n,n,n,5.304,13.48621667,7, ,1, , , , , , , , , , , , , , , , ,5.304, , , , , , , , , 
8,187,10.25,8.185404339,32,m,f,3,g,2,.,y,n,n,n,n,n,n,n,n,n,14.518,13.48621667,7, , , ,1, , , , , , , , , , , , , , , , , ,14.518, , , , , , 
8,187,10.25,8.185404339,32,m,f,4,b,3,.,n,y,n,n,n,n,n,n,n,n,18.917,13.48621667,7, , , , , ,1, , , , , , , ,0, , , , , , , , ,18.917, , , , , 
8,187,10.25,8.185404339,32,m,f,5,k,4,.,n,n,n,n,n,n,n,n,n,n,17.81,13.48621667,7, , , , , , ,1, , , , , , , , , , , , , , , , ,17.81, , , , 
8,187,10.25,8.185404339,32,m,f,6,d,5,.,n,n,n,n,n,n,n,y,n,n,2.108,13.48621667,7, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,2.108, , , 
8,187,10.25,8.185404339,32,m,f,7,m, ,.,n,n,n,y,n,n,n,n,n,n,262.668,13.48621667,7, , , , , , , , ,1, , , , , , , , , , , , , , , , ,262.668, , 
8,187,10.25,8.185404339,32,m,f,8,r, ,.,n,n,n,n,y,n,n,n,n,n,267.002,13.48621667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,267.002, 
8,187,10.25,8.185404339,32,m,f,9,r, ,.,n,n,n,n,y,n,n,n,n,n,9.28,13.48621667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,9.28, 
8,187,10.25,8.185404339,32,m,f,10,r, ,.,n,n,n,n,y,n,n,n,n,n,6.222,13.48621667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,6.222, 
8,187,10.25,8.185404339,32,m,f,11,d,6,.,n,n,n,n,n,n,n,n,y,y,3.944,13.48621667,7, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,3.944, , , 
16,188,8,16.1078238,27,m,m,1,p,0,n,n,n,n,n,n,n,n,n,n,n,4.621,4.0571,7,1, , , , , , , , , , , , , , , , ,4.621, , , , , , , , , , 
16,188,8,16.1078238,27,m,m,2,c,1,.,n,n,n,n,n,y,n,n,n,n,11.798,4.0571,7, ,1, , , , , , , , , , , , , , , , ,11.798, , , , , , , , , 
16,188,8,16.1078238,27,m,m,3,g,2,.,y,n,n,n,n,y,y,n,n,n,31.348,4.0571,7, , , ,1, , , , , , , , , , , , , , , , , ,31.348, , , , , , 
16,188,8,16.1078238,27,m,m,4,b,3,.,n,y,n,n,n,y,n,n,n,n,18.464,4.0571,7, , , , , ,1, , , , , , , ,0, , , , , , , , ,18.464, , , , , 
16,188,8,16.1078238,27,m,m,5,k,4,.,n,n,n,n,n,n,n,n,n,n,11.288,4.0571,7, , , , , , ,1, , , , , , , , , , , , , , , , ,11.288, , , , 
16,188,8,16.1078238,27,m,m,6,d,5,.,n,n,n,n,n,y,n,y,n,n,10.03,4.0571,7, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,10.03, , , 
16,188,8,16.1078238,27,m,m,7,m, ,.,n,n,n,y,n,n,n,n,n,n,2.721,4.0571,7, , , , , , , , ,1, , , , , , , , , , , , , , , , ,2.721, , 
16,188,8,16.1078238,27,m,m,8,d,6,.,n,n,n,y,n,n,n,n,y,n,7.174,4.0571,7, , , , , , , ,1, , , , , , , ,0,0, , , , , , , ,7.174, , , 
16,188,8,16.1078238,27,m,m,9,m, ,.,n,n,n,y,n,n,n,n,n,n,65.484,4.0571,7, , , , , , , , ,1, , , , , , , , , , , , , , , , ,65.484, , 
20,189,2.583333333,20.1183432,22,m,f,1,p,0,n,n,n,n,n,n,n,n,n,n,n,3.132,4.882666667,6,1, , , , , , , , , , , , , , , , ,3.132, , , , , , , , , , 
20,189,2.583333333,20.1183432,22,m,f,2,c,1,.,n,n,n,n,n,n,n,n,n,n,3.434,4.882666667,6, ,1, , , , , , , , , , , , , , , , ,3.434, , , , , , , , , 
20,189,2.583333333,20.1183432,22,m,f,3,g,2,.,y,n,n,n,n,n,n,n,n,n,12.445,4.882666667,6, , , ,1, , , , , , , , , , , , , , , , , ,12.445, , , , , , 
20,189,2.583333333,20.1183432,22,m,f,4,b,3,.,n,y,y,n,n,n,n,n,n,n,31.552,4.882666667,6, , , , , ,1, , , , , , , ,1,1, , , , , , , ,31.552, , , , , 
20,189,2.583333333,20.1183432,22,m,f,5,k,4,.,n,n,n,n,n,n,n,n,n,n,6.359,4.882666667,6, , , , , , ,1, , , , , , , , , , , , , , , , ,6.359, , , , 
20,189,2.583333333,20.1183432,22,m,f,6,d,5,.,n,n,n,n,n,n,n,y,n,n,2.108,4.882666667,6, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,2.108, , , 
20,189,2.583333333,20.1183432,22,m,f,7,r, ,.,n,n,n,n,y,n,n,n,n,n,184.825,4.882666667,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,184.825, 
8,191,17,7.166337936,34,m,m,1,p,0,n,n,n,n,n,n,n,n,n,n,n,3.061,7.7678,7,1, , , , , , , , , , , , , , , , ,3.061, , , , , , , , , , 
8,191,17,7.166337936,34,m,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,3.366,7.7678,7, ,1, , , , , , , , , , , , , , , , ,3.366, , , , , , , , , 
8,191,17,7.166337936,34,m,m,3,g,2,.,y,n,n,n,n,n,n,n,n,n,34.068,7.7678,7, , , ,1, , , , , , , , , , , , , , , , , ,34.068, , , , , , 
8,191,17,7.166337936,34,m,m,4,b,3,.,n,y,y,n,y,n,n,n,n,n,38.386,7.7678,7, , , , , ,1, , , , , , , ,1,1, , , , , , , ,38.386, , , , , 
8,191,17,7.166337936,34,m,m,5,r, ,.,n,n,n,n,y,n,n,n,n,n,2.822,7.7678,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,2.822, 
8,191,17,7.166337936,34,m,m,6,k,4,.,n,n,n,n,n,n,n,n,n,n,25.534,7.7678,7, , , , , , ,1, , , , , , , , , , , , , , , , ,25.534, , , , 
8,191,17,7.166337936,34,m,m,7,d,5,.,n,n,n,n,n,n,n,n,y,y,3.622,7.7678,7, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,3.622, , , 
8,191,17,7.166337936,34,m,m,8,d,6,.,n,n,n,n,n,n,n,y,n,n,4.084,7.7678,7, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,4.084, , , 
8,191,17,7.166337936,34,m,m,9,r, ,.,n,n,n,n,y,n,n,n,n,n,5.044,7.7678,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,5.044, 
8,191,17,7.166337936,34,m,m,10,m, ,.,n,n,n,y,n,n,n,n,n,n,278.869,7.7678,7, , , , , , , , ,1, , , , , , , , , , , , , , , , ,278.869, , 
8,192,4,7.790927022,23,m,m,1,p,0,n,n,n,n,n,n,n,n,n,n,n,5.247,13.15205,6,1, , , , , , , , , , , , , , , , ,5.247, , , , , , , , , , 
8,192,4,7.790927022,23,m,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,4.556,13.15205,6, ,1, , , , , , , , , , , , , , , , ,4.556, , , , , , , , , 
8,192,4,7.790927022,23,m,m,3,g,2,.,y,n,n,n,n,n,n,n,n,n,15.504,13.15205,6, , , ,1, , , , , , , , , , , , , , , , , ,15.504, , , , , , 
8,192,4,7.790927022,23,m,m,4,b,3,.,n,y,y,n,n,n,n,n,n,n,21.216,13.15205,6, , , , , ,1, , , , , , , ,1,1, , , , , , , ,21.216, , , , , 
8,192,4,7.790927022,23,m,m,5,d,4,.,n,n,n,n,n,n,n,y,n,n,2.142,13.15205,6, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,2.142, , , 
8,192,4,7.790927022,23,m,m,6,r, ,.,n,n,n,n,y,n,n,n,n,n,18.303,13.15205,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,18.303, 
8,192,4,7.790927022,23,m,m,7,d,5,.,n,n,n,n,n,n,n,n,y,y,2.414,13.15205,6, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,2.414, , , 
8,192,4,7.790927022,23,m,m,8,m, ,.,n,n,n,y,n,n,n,n,n,n,147.084,13.15205,6, , , , , , , , ,1, , , , , , , , , , , , , , , , ,147.084, , 
8,192,4,7.790927022,23,m,m,9,r, ,.,n,n,n,n,y,n,n,n,n,n,10.438,13.15205,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,10.438, 
8,192,4,7.790927022,23,m,m,10,m, ,.,n,n,n,y,n,y,n,n,n,n,44.274,13.15205,6, , , , , , , , ,1, , , , , , , , , , , , , , , , ,44.274, , 
8,192,4,7.790927022,23,m,m,11,r, ,.,n,n,n,n,y,y,n,n,n,n,113.288,13.15205,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,113.288, 
8,192,4,7.790927022,23,m,m,12,r, ,.,n,n,n,n,y,y,n,n,y,y,269.756,13.15205,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,269.756, 
20,193,12,19.16502301, ,g,m,1,p,0,y,n,n,n,n,n,n,n,n,n,n,3.377,17.14295,8,1, , , , , , , , , , ,1, , , , , ,3.377, , , , , , , , , , 
20,193,12,19.16502301, ,g,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,4.352,17.14295,8, ,1, , , , , , , , , , , , , , , , ,4.352, , , , , , , , , 
20,193,12,19.16502301, ,g,m,3,g,2,.,y,n,n,n,n,n,n,n,n,n,19.415,17.14295,8, , , ,1, , , , , , , , , , , , , , , , , ,19.415, , , , , , 
20,193,12,19.16502301, ,g,m,4,b,3,.,n,y,n,n,n,n,n,n,n,n,24.106,17.14295,8, , , , , ,1, , , , , , , ,0, , , , , , , , ,24.106, , , , , 
20,193,12,19.16502301, ,g,m,5,d,4,.,n,n,n,n,n,n,n,y,n,n,7.821,17.14295,8, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,7.821, , , 
20,193,12,19.16502301, ,g,m,6,d,5,.,n,n,n,n,n,n,n,n,y,n,17.954,17.14295,8, , , , , , , ,1, , , , , , , ,0,0, , , , , , , ,17.954, , , 
20,193,12,19.16502301, ,g,m,7,r, ,.,n,n,n,n,y,n,n,n,n,n,33.456,17.14295,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,33.456, 
20,193,12,19.16502301, ,g,m,8,d,6,.,n,n,n,n,n,n,n,n,y,n,7.584,17.14295,8, , , , , , , ,1, , , , , , , ,0,0, , , , , , , ,7.584, , , 
20,193,12,19.16502301, ,g,m,9,r, ,.,n,n,n,n,y,n,n,n,n,n,425.306,17.14295,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,425.306, 
20,193,12,19.16502301, ,g,m,10,d,7,.,n,n,n,n,n,n,n,n,y,y,6.733,17.14295,8, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,6.733, , , 
16,194,13.5,16.00920447,28,m,f,1,p,0,n,n,n,n,n,n,n,n,n,n,n,2.719,5.23595,7,1, , , , , , , , , , , , , , , , ,2.719, , , , , , , , , , 
16,194,13.5,16.00920447,28,m,f,2,c,1,.,n,n,n,n,n,n,n,n,n,n,8.84,5.23595,7, ,1, , , , , , , , , , , , , , , , ,8.84, , , , , , , , , 
16,194,13.5,16.00920447,28,m,f,3,l,2,.,y,n,n,n,n,n,n,n,n,n,15.3,5.23595,7, , ,1, , , , , , , , , , , , , , , , ,15.3, , , , , , , , 
16,194,13.5,16.00920447,28,m,f,4,g,3,.,y,n,n,n,n,n,n,n,n,n,29.172,5.23595,7, , , ,1, , , , , , , , , , , , , , , , , ,29.172, , , , , , 
16,194,13.5,16.00920447,28,m,f,5,k,4,.,n,n,n,n,n,n,n,n,n,n,7.48,5.23595,7, , , , , , ,1, , , , , , , , , , , , , , , , ,7.48, , , , 
16,194,13.5,16.00920447,28,m,f,6,b,5,.,n,y,n,n,n,n,n,n,n,n,31.994,5.23595,7, , , , , ,1, , , , , , , ,0, , , , , , , , ,31.994, , , , , 
16,194,13.5,16.00920447,28,m,f,7,d,6,.,n,n,n,n,n,n,n,y,n,n,8.058,5.23595,7, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,8.058, , , 
8,197,15,8.0539119,27,m,f,1,p,0,n,n,n,n,n,n,n,n,n,n,n,2.257,11.632,6,1, , , , , , , , , , , , , , , , ,2.257, , , , , , , , , , 
8,197,15,8.0539119,27,m,f,2,c,1,.,n,n,n,n,n,n,n,n,n,n,8.303,11.632,6, ,1, , , , , , , , , , , , , , , , ,8.303, , , , , , , , , 
8,197,15,8.0539119,27,m,f,3,g,2,.,y,n,n,n,n,n,n,n,n,n,27.268,11.632,6, , , ,1, , , , , , , , , , , , , , , , , ,27.268, , , , , , 
8,197,15,8.0539119,27,m,f,4,b,3,.,n,y,y,n,y,y,n,n,n,n,35.292,11.632,6, , , , , ,1, , , , , , , ,1,1, , , , , , , ,35.292, , , , , 
8,197,15,8.0539119,27,m,f,5,d,4,.,n,n,n,n,n,n,n,y,n,n,16.32,11.632,6, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,16.32, , , 
8,197,15,8.0539119,27,m,f,6,m, ,.,n,n,n,y,n,n,n,n,y,y,351.526,11.632,6, , , , , , , , ,1, , , , , , , , , , , , , , , , ,351.526, , 
