X.1,Year,Letter,freq,NET.HOURS
3487,2012,CARW,12,17161
3488,2012,YBFL,1,17161
3489,2012,BLJA,33,17161
3490,2012,RWBL,1,17161
3491,2012,NOPA,13,17161
3492,2012,YEWA,10,17161
3493,2012,GRCA,158,17161
3495,2012,COGR,25,17161
3496,2012,MAWA,81,17161
3497,2012,SWSP,19,17161
3499,2012,BHCO,5,17161
3501,2012,VEER,4,17161
3502,2012,GCFL,2,17161
3505,2012,RTHU,8,17161
3506,2012,EAWP,1,17161
3507,2012,RCKI,3,17161
3508,2012,DOWO,1,17161
3509,2012,BRTH,3,17161
3511,2012,AMGO,4,17161
3512,2012,CAWA,3,17161
3513,2012,BAWW,42,17161
3514,2012,MOWA,1,17161
3516,2012,EATO,10,17161
3517,2012,NOWA,10,17161
3518,2012,AMRO,6,17161
3520,2012,EAPH,2,17161
3521,2012,NOCA,15,17161
3522,2012,TRFL,5,17161
3523,2012,BTBW,21,17161
3524,2012,REVI,4,17161
3525,2012,BRCR,1,17161
3526,2012,OVEN,17,17161
3527,2012,YSFL,2,17161
3528,2012,BWWA,1,17161
3529,2012,BHVI,2,17161
3531,2012,COYE,51,17161
3532,2012,BLPW,8,17161
3533,2012,BBWA,1,17161
3534,2012,HETH,39,17161
3535,2012,TUTI,12,17161
3536,2012,NAWA,6,17161
3537,2012,BTNW,18,17161
3538,2012,MYWA,44,17161
3541,2012,SOSP,11,17161
3542,2012,WIWA,4,17161
3543,2012,BAOR,2,17161
3544,2013,YBFL,16,18664.4
3546,2013,NOPA,22,18664.4
3547,2013,AMRE,52,18664.4
3548,2013,SCJU,7,18664.4
3549,2013,COGR,64,18664.4
3550,2013,EAWP,1,18664.4
3552,2013,WTSP,95,18664.4
3553,2013,MAWA,89,18664.4
3555,2013,WOTH,3,18664.4
3556,2013,YPWA,16,18664.4
3557,2013,GRCA,367,18664.4
3558,2013,BHCO,9,18664.4
3560,2013,BLJA,3,18664.4
3561,2013,SWTH,33,18664.4
3562,2013,BAWW,42,18664.4
3563,2013,RWBL,11,18664.4
3564,2013,BCCH,17,18664.4
3567,2013,BRTH,2,18664.4
3570,2013,SWSP,15,18664.4
3572,2013,YEWA,34,18664.4
3574,2013,MOWA,14,18664.4
3575,2013,YBCH,1,18664.4
3576,2013,AMGO,14,18664.4
3577,2013,BHVI,3,18664.4
3578,2013,BRCR,4,18664.4
3579,2013,OVEN,40,18664.4
3580,2013,NOWA,14,18664.4
3581,2013,REVI,10,18664.4
3582,2013,GCFL,14,18664.4
3583,2013,WIWA,5,18664.4
3585,2013,FISP,1,18664.4
3586,2013,VEER,4,18664.4
3587,2013,EATO,17,18664.4
3588,2013,TRFL,74,18664.4
3589,2013,CARW,8,18664.4
3591,2013,BTBW,17,18664.4
3592,2013,AMRO,5,18664.4
3593,2013,TUTI,5,18664.4
3594,2013,LISP,6,18664.4
3596,2013,SOSP,28,18664.4
3597,2013,DOWO,3,18664.4
3599,2013,BAOR,2,18664.4
3601,2013,BTNW,10,18664.4
3603,2013,CAWA,21,18664.4
3604,2013,YSFL,2,18664.4
3605,2013,COYE,119,18664.4
3606,2013,BLPW,34,18664.4
3607,2013,EAPH,13,18664.4
3609,2013,LEFL,7,18664.4
3610,2013,NOCA,29,18664.4
3611,2013,NAWA,2,18664.4
3612,2013,RCKI,4,18664.4
3613,2013,MYWA,28,18664.4
3615,2013,BGGN,4,18664.4
3616,2013,HETH,54,18664.4
3620,2014,VEER,2,16971.8
3621,2014,GRCA,216,16971.8
3622,2014,AMRE,48,16971.8
3623,2014,YPWA,12,16971.8
3624,2014,YBCH,1,16971.8
3625,2014,BHCO,17,16971.8
3627,2014,MAWA,107,16971.8
3628,2014,WOTH,5,16971.8
3629,2014,BAWW,51,16971.8
3630,2014,BRTH,8,16971.8
3631,2014,EATO,10,16971.8
3632,2014,SWSP,49,16971.8
3633,2014,BCCH,4,16971.8
3634,2014,YBFL,1,16971.8
3636,2014,RWBL,10,16971.8
3637,2014,HETH,24,16971.8
3638,2014,OVEN,27,16971.8
3639,2014,WTSP,110,16971.8
3642,2014,BLJA,32,16971.8
3643,2014,AMGO,12,16971.8
3644,2014,NOWA,13,16971.8
3645,2014,RCKI,28,16971.8
3646,2014,WIWA,14,16971.8
3647,2014,SCJU,3,16971.8
3648,2014,YSFL,2,16971.8
3650,2014,BBWA,2,16971.8
3651,2014,GCFL,8,16971.8
3652,2014,AMRO,6,16971.8
3653,2014,BHVI,2,16971.8
3654,2014,NOCA,19,16971.8
3655,2014,MOWA,8,16971.8
3656,2014,REVI,12,16971.8
3657,2014,COGR,55,16971.8
3658,2014,SOSP,13,16971.8
3660,2014,PRAW,1,16971.8
3661,2014,EAWP,1,16971.8
3665,2014,LISP,3,16971.8
3667,2014,NOPA,6,16971.8
3668,2014,YEWA,12,16971.8
3670,2014,DOWO,4,16971.8
3671,2014,BGGN,1,16971.8
3672,2014,LEFL,1,16971.8
3673,2014,TUTI,21,16971.8
3674,2014,BTNW,4,16971.8
3675,2014,BLPW,6,16971.8
3677,2014,CAWA,7,16971.8
3678,2014,COYE,87,16971.8
3679,2014,BTBW,16,16971.8
3681,2014,EAPH,2,16971.8
3682,2014,CARW,5,16971.8
3683,2014,TRFL,12,16971.8
3684,2014,SWTH,7,16971.8
3685,2014,MYWA,5,16971.8
3686,2014,NAWA,1,16971.8
3689,2015,BHCO,17,15512.3
3690,2015,TUTI,10,15512.3
3691,2015,SWSP,28,15512.3
3693,2015,BAWW,39,15512.3
3694,2015,WTSP,110,15512.3
3697,2015,WOTH,2,15512.3
3698,2015,VEER,2,15512.3
3700,2015,MOWA,2,15512.3
3701,2015,COGR,48,15512.3
3703,2015,GRCA,368,15512.3
3704,2015,SOSP,24,15512.3
3705,2015,DOWO,12,15512.3
3706,2015,OVEN,38,15512.3
3707,2015,YBCH,1,15512.3
3708,2015,GCFL,8,15512.3
3709,2015,RWBL,9,15512.3
3710,2015,BCCH,10,15512.3
3711,2015,RTHU,20,15512.3
3712,2015,YEWA,22,15512.3
3713,2015,NOPA,8,15512.3
3714,2015,EAPH,2,15512.3
3716,2015,AMRE,24,15512.3
3718,2015,CAWA,11,15512.3
3719,2015,LISP,4,15512.3
3720,2015,BRTH,5,15512.3
3721,2015,NOWA,8,15512.3
3723,2015,MAWA,102,15512.3
3725,2015,CARW,4,15512.3
3726,2015,BTBW,6,15512.3
3727,2015,BRCR,2,15512.3
3728,2015,PRAW,3,15512.3
3729,2015,MYWA,13,15512.3
3730,2015,RCKI,1,15512.3
3731,2015,COYE,45,15512.3
3733,2015,AMGO,10,15512.3
3734,2015,BBWA,2,15512.3
3735,2015,EATO,34,15512.3
3737,2015,REVI,5,15512.3
3738,2015,SCJU,16,15512.3
3739,2015,YBFL,1,15512.3
3740,2015,BTNW,10,15512.3
3741,2015,SWTH,10,15512.3
3742,2015,WIWA,14,15512.3
3743,2015,NAWA,1,15512.3
3744,2015,BGGN,3,15512.3
3745,2015,HETH,6,15512.3
3746,2015,AMRO,11,15512.3
3747,2015,NOCA,31,15512.3
3748,2015,BHVI,1,15512.3
3751,2015,BLJA,3,15512.3
3752,2015,YPWA,3,15512.3
3753,2015,BWWA,1,15512.3
3754,2015,LEFL,1,15512.3
3755,2015,YSFL,2,15512.3
3756,2015,BAOR,1,15512.3
3757,2015,TRFL,8,15512.3
3758,2015,BLPW,16,15512.3
