playerid,game,round,coop,prev_coop,prev_local_rate_coop,int_coop,int_local_rate_coop,time,ltime,country_name
46713,67,2,1,0,0.6,0,0.6,6.319,0.800648355,United States
46713,67,9,1,1,1,0,0.6,2.365,0.373831145,United States
46713,67,3,0,1,0.777777778,0,0.6,11.691,1.067851661,United States
46713,67,6,1,1,0.909090909,0,0.6,2.887,0.460446784,United States
46713,67,1,0,NA,NA,0,0.6,6.432,0.808346036,United States
46713,67,5,1,1,1,0,0.6,2.388,0.378034322,United States
46713,67,10,1,1,0.909090909,0,0.6,2.467,0.392169149,United States
46713,67,0,NA,NA,NA,0,0.6,NA,NA,United States
46713,67,7,1,1,0.833333333,0,0.6,3.378,0.528659645,United States
46713,67,8,1,1,1,0,0.6,2.873,0.458335626,United States
46714,67,5,0,1,1,1,0.833333333,4.473,0.650598898,Macedonia
46714,67,10,0,1,0.75,1,0.833333333,4.705,0.672559628,Macedonia
46714,67,7,1,0,1,1,0.833333333,3.655,0.562887381,Macedonia
46714,67,8,0,1,0.857142857,1,0.833333333,1.838,0.264345507,Macedonia
46714,67,1,1,NA,NA,1,0.833333333,3.312,0.520090328,Macedonia
46714,67,3,0,0,0.833333333,1,0.833333333,2.105,0.3232521,Macedonia
46714,67,4,1,0,1,1,0.833333333,17.6,1.245512668,Macedonia
46714,67,0,NA,NA,NA,1,0.833333333,NA,NA,Macedonia
46714,67,9,1,0,1,1,0.833333333,10.14,1.006037955,Macedonia
46714,67,2,0,1,0.833333333,1,0.833333333,13.244,1.122019172,Macedonia
46714,67,6,0,0,1,1,0.833333333,7.202,0.857453117,Macedonia
46716,67,3,1,1,1,1,0.833333333,7.897,0.897462138,United States
46716,67,5,1,1,1,1,0.833333333,3.031,0.481585936,United States
46716,67,10,0,1,0.909090909,1,0.833333333,9.944,0.997561116,United States
46716,67,6,1,1,1,1,0.833333333,3.833,0.583538819,United States
46716,67,9,1,1,0.909090909,1,0.833333333,2.57,0.409933123,United States
46716,67,4,1,1,0.888888889,1,0.833333333,3.065,0.486430479,United States
46716,67,0,NA,NA,NA,1,0.833333333,NA,NA,United States
46716,67,7,1,1,1,1,0.833333333,1.805,0.256477206,United States
46716,67,8,1,1,1,1,0.833333333,2.322,0.365862215,United States
46716,67,1,1,NA,NA,1,0.833333333,3.981,0.599992178,United States
46716,67,2,1,1,0.833333333,1,0.833333333,2.681,0.428296814,United States
46718,67,4,1,1,0.769230769,1,0.8,2.626,0.419294722,United States
46718,67,7,1,1,0.833333333,1,0.8,4.725,0.674401813,United States
46718,67,6,1,1,0.916666667,1,0.8,2.322,0.365862215,United States
46718,67,5,1,1,1,1,0.8,5.323,0.726156466,United States
46718,67,10,1,1,0.909090909,1,0.8,3.163,0.500099192,United States
46718,67,2,1,1,0.8,1,0.8,3.49,0.542825427,United States
46718,67,3,1,1,0.7,1,0.8,3.719,0.570426178,United States
46718,67,0,NA,NA,NA,1,0.8,NA,NA,United States
46718,67,8,1,1,1,1,0.8,4.374,0.640878779,United States
46718,67,9,1,1,1,1,0.8,3.91,0.592176757,United States
46718,67,1,1,NA,NA,1,0.8,4.883,0.688686724,United States
46719,67,7,1,1,1,1,0.875,4.975,0.696793085,United States
46719,67,10,1,1,1,1,0.875,2.735,0.436957331,United States
46719,67,5,1,1,1,1,0.875,4.506,0.653791187,United States
46719,67,4,1,1,0.857142857,1,0.875,4.448,0.648164779,United States
46719,67,6,1,1,1,1,0.875,4.094,0.612147838,United States
46719,67,0,NA,NA,NA,1,0.875,NA,NA,United States
46719,67,9,1,1,1,1,0.875,2.217,0.345765693,United States
46719,67,2,1,1,0.875,1,0.875,7.239,0.859678577,United States
46719,67,3,1,1,0.875,1,0.875,3.831,0.583312152,United States
46719,67,1,1,NA,NA,1,0.875,7.453,0.872331121,United States
46719,67,8,1,1,1,1,0.875,2.48,0.394451681,United States
46800,68,7,0,0,0.555555556,0,0.75,3.489,0.542700969,United States
46800,68,8,1,0,0.444444444,0,0.75,5.755,0.760045328,United States
46800,68,9,0,1,0.2,0,0.75,2.753,0.439806211,United States
46800,68,10,0,0,0.25,0,0.75,2.248,0.351796307,United States
46800,68,1,0,NA,NA,0,0.75,5.51,0.741151599,United States
46800,68,4,0,0,1,0,0.75,5.596,0.747877706,United States
46800,68,0,NA,NA,NA,0,0.75,NA,NA,United States
46800,68,6,0,1,0.625,0,0.75,4.343,0.637789829,United States
46800,68,2,1,0,0.75,0,0.75,6.776,0.830973397,United States
46800,68,3,0,1,0.6,0,0.75,3.801,0.57989787,United States
46800,68,5,1,0,0.428571429,0,0.75,2.947,0.469380136,United States
46802,68,9,1,1,0.25,1,0.888888889,2.351,0.371252629,United States
46802,68,8,1,1,0.583333333,1,0.888888889,3.799,0.579669294,United States
46802,68,1,1,NA,NA,1,0.888888889,2.757,0.440436766,United States
46802,68,5,1,1,0.583333333,1,0.888888889,3.253,0.512284063,United States
46802,68,0,NA,NA,NA,1,0.888888889,NA,NA,United States
46802,68,4,1,1,0.833333333,1,0.888888889,3.07,0.487138375,United States
46802,68,7,1,1,0.571428571,1,0.888888889,4.088,0.611510887,United States
46802,68,10,1,1,0.2,1,0.888888889,2.109,0.32407658,United States
46802,68,2,1,1,0.888888889,1,0.888888889,2.634,0.420615771,United States
46802,68,3,1,1,0.636363636,1,0.888888889,3.476,0.541079768,United States
46802,68,6,1,1,0.571428571,1,0.888888889,3.07,0.487138375,United States
46804,68,0,NA,NA,NA,1,0.857142857,NA,NA,United States
46804,68,9,0,0,0.461538462,1,0.857142857,3.371,0.527758753,United States
46804,68,10,0,0,0.181818182,1,0.857142857,4.877,0.688152756,United States
46804,68,3,1,1,1,1,0.857142857,2.602,0.415307292,United States
46804,68,1,1,NA,NA,1,0.857142857,2.944,0.468937806,United States
46804,68,6,1,1,0.666666667,1,0.857142857,2.24,0.350248018,United States
46804,68,4,1,1,0.9,1,0.857142857,2.619,0.418135498,United States
46804,68,2,1,1,0.857142857,1,0.857142857,4.78,0.679427897,United States
46804,68,7,1,1,0.5,1,0.857142857,2.979,0.474070503,United States
46804,68,8,0,1,0.461538462,1,0.857142857,2.914,0.464489547,United States
46804,68,5,1,1,0.727272727,1,0.857142857,2.098,0.321805484,United States
46805,68,1,0,NA,NA,0,0.5,8.295,0.91881639,United States
46805,68,3,1,0,0.666666667,0,0.5,2.897,0.461948495,United States
46805,68,5,0,1,0.6,0,0.5,1.84,0.264817823,United States
46805,68,6,0,0,0.75,0,0.5,8.642,0.936614262,United States
46805,68,8,0,0,0.583333333,0,0.5,3.906,0.591732239,United States
46805,68,2,0,0,0.5,0,0.5,11.043,1.043087072,United States
46805,68,4,1,1,0.666666667,0,0.5,15.733,1.196811543,United States
46805,68,9,0,0,0.285714286,0,0.5,2.227,0.347720217,United States
46805,68,10,0,0,0.153846154,0,0.5,11.828,1.072911316,United States
46805,68,7,0,0,0.636363636,0,0.5,1.968,0.294025094,United States
46805,68,0,NA,NA,NA,0,0.5,NA,NA,United States
46806,68,7,0,0,0.555555556,1,0.75,2.257,0.353531559,United States
46806,68,2,1,1,0.75,1,0.75,7.89,0.897077003,United States
46806,68,8,0,0,0.384615385,1,0.75,3.625,0.559308011,United States
46806,68,6,0,1,0.25,1,0.75,3.75,0.574031268,United States
46806,68,10,0,0,0.153846154,1,0.75,11.221,1.050031562,United States
46806,68,1,1,NA,NA,1,0.75,2.678,0.427810573,United States
46806,68,0,NA,NA,NA,1,0.75,NA,NA,United States
46806,68,5,1,0,0.625,1,0.75,17.5,1.243038049,United States
46806,68,3,0,1,0.857142857,1,0.75,3.281,0.51600623,United States
46806,68,4,0,0,1,1,0.75,5.292,0.723619836,United States
46806,68,9,0,0,0.333333333,1,0.75,1.93,0.285557309,United States
46808,68,0,NA,NA,NA,1,0.857142857,NA,NA,United States
46808,68,7,1,0,0.777777778,1,0.857142857,4.02,0.604226053,United States
46808,68,4,1,1,1,1,0.857142857,5.721,0.757471948,United States
46808,68,1,1,NA,NA,1,0.857142857,7.59,0.880241776,United States
46808,68,3,1,1,0.777777778,1,0.857142857,9.217,0.964589587,United States
46808,68,8,0,1,0.777777778,1,0.857142857,2.561,0.408409578,United States
46808,68,10,0,0,0.363636364,1,0.857142857,5.504,0.740678425,United States
46808,68,2,1,1,0.857142857,1,0.857142857,2.575,0.410777233,United States
46808,68,5,0,1,0.625,1,0.857142857,11.167,1.047936516,United States
46808,68,6,0,0,0.6,1,0.857142857,22.803,1.357991987,United States
46808,68,9,0,0,0.454545455,1,0.857142857,4.243,0.627673032,United States
46809,68,7,0,0,0.7,1,0.666666667,1.404,0.147367108,United States
46809,68,1,1,NA,NA,1,0.666666667,2.627,0.419460073,United States
46809,68,9,0,0,0.083333333,1,0.666666667,1.371,0.137037455,United States
46809,68,6,0,0,0.5,1,0.666666667,1.302,0.114610984,United States
46809,68,2,1,1,0.666666667,1,0.666666667,0.878,-0.056505484,United States
46809,68,10,0,0,0.230769231,1,0.666666667,1.475,0.16879202,United States
46809,68,3,1,1,0.909090909,1,0.666666667,2.57,0.409933123,United States
46809,68,4,0,1,0.727272727,1,0.666666667,1.637,0.214048679,United States
46809,68,0,NA,NA,NA,1,0.666666667,NA,NA,United States
46809,68,8,0,0,0.333333333,1,0.666666667,1.324,0.121887985,United States
46809,68,5,0,0,0.545454545,1,0.666666667,2.135,0.329397879,United States
46810,68,3,1,1,0.9,1,0.555555556,1.967,0.29380436,United States
46810,68,6,1,1,0.625,1,0.555555556,2.798,0.44684771,United States
46810,68,4,1,1,1,1,0.555555556,2.627,0.419460073,United States
46810,68,5,1,1,0.777777778,1,0.555555556,1.766,0.246990699,United States
46810,68,0,NA,NA,NA,1,0.555555556,NA,NA,United States
46810,68,2,1,1,0.555555556,1,0.555555556,8.468,0.927780849,United States
46810,68,8,0,0,0.642857143,1,0.555555556,3.674,0.565139152,United States
46810,68,9,0,0,0.357142857,1,0.555555556,9.834,0.992730204,United States
46810,68,10,0,0,0.214285714,1,0.555555556,1.404,0.147367108,United States
46810,68,7,0,1,0.583333333,1,0.555555556,2.397,0.379668034,United States
46810,68,1,1,NA,NA,1,0.555555556,3.659,0.563362409,United States
46811,68,2,0,1,0.625,1,0.625,3.016,0.479431337,Bosnia and Herzegovina
46811,68,5,1,0,0.625,1,0.625,5.476,0.738463439,Bosnia and Herzegovina
46811,68,4,0,1,0.875,1,0.625,5.663,0.753046562,Bosnia and Herzegovina
46811,68,8,0,1,0.538461538,1,0.625,11.504,1.060848873,Bosnia and Herzegovina
46811,68,3,1,0,0.666666667,1,0.625,10.742,1.031085148,Bosnia and Herzegovina
46811,68,6,1,1,0.555555556,1,0.625,28.97,1.461948495,Bosnia and Herzegovina
46811,68,7,1,1,0.545454545,1,0.625,13.669,1.135736744,Bosnia and Herzegovina
46811,68,1,1,NA,NA,1,0.625,11.592,1.064158372,Bosnia and Herzegovina
46811,68,9,1,0,0.266666667,1,0.625,5.427,0.734559822,Bosnia and Herzegovina
46811,68,0,NA,NA,NA,1,0.625,NA,NA,Bosnia and Herzegovina
46812,68,5,0,1,0.444444444,0,0.727272727,8.906,0.949682691,United States
46812,68,10,0,0,0.272727273,0,0.727272727,1.256,0.098989639,United States
46812,68,0,NA,NA,NA,0,0.727272727,NA,NA,United States
46812,68,2,0,0,0.727272727,0,0.727272727,3.384,0.529430354,United States
46812,68,6,1,0,0.3,0,0.727272727,4.179,0.621072371,United States
46812,68,4,1,0,1,0,0.727272727,8.036,0.905039928,United States
46812,68,8,0,1,0.416666667,0,0.727272727,13.298,1.123786329,United States
46812,68,7,1,1,0.636363636,0,0.727272727,8.634,0.936212044,United States
46812,68,1,0,NA,NA,0,0.727272727,8.05,0.90579588,United States
46812,68,9,0,0,0.307692308,0,0.727272727,3.227,0.508798965,United States
46812,68,3,0,0,0.818181818,0,0.727272727,4.547,0.657724954,United States
46813,68,3,1,1,0.857142857,0,0.8,6.878,0.837462171,India
46813,68,1,0,NA,NA,0,0.8,6.176,0.790707287,India
46813,68,10,1,0,0.25,0,0.8,3.36,0.526339277,India
46813,68,0,NA,NA,NA,0,0.8,NA,NA,India
46813,68,7,0,0,0.666666667,0,0.8,9.317,0.969276095,India
46813,68,5,0,1,0.666666667,0,0.8,5.346,0.728028954,India
46813,68,2,1,0,0.8,0,0.8,4.407,0.644143051,India
46813,68,6,0,0,0.571428571,0,0.8,3.221,0.507990725,India
46813,68,4,1,1,0.857142857,0,0.8,3.81,0.580924976,India
46813,68,8,0,0,0.571428571,0,0.8,3.434,0.535800291,India
46813,68,9,0,0,0.333333333,0,0.8,4.86,0.686636269,India
46814,68,7,0,1,0.454545455,1,0.833333333,3.547,0.549861188,United States
46814,68,0,NA,NA,NA,1,0.833333333,NA,NA,United States
46814,68,5,0,1,0.714285714,1,0.833333333,1.641,0.215108581,United States
46814,68,4,1,1,1,1,0.833333333,1.516,0.180699201,United States
46814,68,6,1,0,0.5,1,0.833333333,1.858,0.26904571,United States
46814,68,3,1,1,1,1,0.833333333,1.557,0.192288613,United States
46814,68,2,1,1,0.833333333,1,0.833333333,1.216,0.084933575,United States
46814,68,10,0,0,0.1,1,0.833333333,0.942,-0.025949097,United States
46814,68,9,0,0,0.166666667,1,0.833333333,2.938,0.468051791,United States
46814,68,1,1,NA,NA,1,0.833333333,2.829,0.451632947,United States
46814,68,8,0,0,0.454545455,1,0.833333333,4.374,0.640878779,United States
46815,68,2,1,1,0.625,1,0.625,2.586,0.412628521,India
46815,68,1,1,NA,NA,1,0.625,6.493,0.812445403,India
46815,68,0,NA,NA,NA,1,0.625,NA,NA,India
46816,68,7,1,0,0.583333333,1,0.909090909,9.062,0.957224058,India
46816,68,2,0,1,0.909090909,1,0.909090909,3.46,0.539076099,India
46816,68,9,0,1,0.25,1,0.909090909,3.368,0.527372083,India
46816,68,4,0,1,0.909090909,1,0.909090909,3.709,0.569256833,India
46816,68,10,0,0,0.25,1,0.909090909,3.63,0.559906625,India
46816,68,1,1,NA,NA,1,0.909090909,4.055,0.607990859,India
46816,68,0,NA,NA,NA,1,0.909090909,NA,NA,India
46816,68,6,0,1,0.727272727,1,0.909090909,4.406,0.644044493,India
46816,68,5,1,0,0.636363636,1,0.909090909,2.603,0.415474168,India
46816,68,8,1,1,0.5,1,0.909090909,3.779,0.577376892,India
46816,68,3,1,0,0.857142857,1,0.909090909,4.348,0.638289535,India
46817,68,5,0,0,0.428571429,0,0.666666667,1.802,0.255754787,United States
46817,68,3,1,1,0.833333333,0,0.666666667,12.948,1.112202691,United States
46817,68,1,0,NA,NA,0,0.666666667,4.272,0.630631244,United States
46817,68,10,0,0,0.25,0,0.666666667,6.868,0.836830286,United States
46817,68,6,1,0,0.25,0,0.666666667,3.332,0.522704993,United States
46817,68,2,1,0,0.666666667,0,0.666666667,7.525,0.876506504,United States
46817,68,8,1,1,0.625,0,0.666666667,3.355,0.525692525,United States
46817,68,7,1,1,0.636363636,0,0.666666667,6.435,0.808548551,United States
46817,68,0,NA,NA,NA,0,0.666666667,NA,NA,United States
46817,68,9,0,1,0.222222222,0,0.666666667,2.549,0.406369835,United States
46817,68,4,0,1,0.75,0,0.666666667,7.576,0.879439966,United States
46818,68,8,1,1,0.4375,1,0.8,2.346,0.370328008,United States
46818,68,4,1,1,0.846153846,1,0.8,1.491,0.173477643,United States
46818,68,0,NA,NA,NA,1,0.8,NA,NA,United States
46818,68,7,1,1,0.533333333,1,0.8,2.324,0.366236124,United States
46818,68,1,1,NA,NA,1,0.8,4.836,0.684486292,United States
46818,68,3,1,1,0.75,1,0.8,2.482,0.394801777,United States
46818,68,6,1,1,0.466666667,1,0.8,1.853,0.267875419,United States
46818,68,2,1,1,0.8,1,0.8,1.87,0.271841607,United States
46818,68,5,1,1,0.5,1,0.8,1.506,0.177824972,United States
46819,68,10,0,0,0.266666667,1,0.727272727,3.258,0.51295108,United States
46819,68,5,0,0,0.444444444,1,0.727272727,8.698,0.939419403,United States
46819,68,7,0,1,0.545454545,1,0.727272727,2.403,0.380753771,United States
46819,68,6,1,0,0.75,1,0.727272727,3.205,0.505828034,United States
46819,68,1,1,NA,NA,1,0.727272727,3.988,0.60075515,United States
46819,68,0,NA,NA,NA,1,0.727272727,NA,NA,United States
46819,68,4,0,1,0.7,1,0.727272727,10.79,1.033021445,United States
46819,68,2,0,1,0.727272727,1,0.727272727,10.25,1.010723865,United States
46819,68,9,0,0,0.357142857,1,0.727272727,7.038,0.847449262,United States
46819,68,8,0,0,0.454545455,1,0.727272727,3.499,0.543943942,United States
46819,68,3,1,0,0.818181818,1,0.727272727,4.045,0.606918526,United States
46820,68,1,1,NA,NA,1,0.625,23.286,1.367094893,India
46820,68,0,NA,NA,NA,1,0.625,NA,NA,India
46820,68,2,1,1,0.625,1,0.625,14.965,1.175076721,India
46821,68,6,1,0,0.25,0,0.6,29.383,1.468096135,United States
46821,68,7,1,1,0.6,0,0.6,11.792,1.071587471,United States
46821,68,4,0,1,0.8,0,0.6,15.658,1.194736289,United States
46821,68,2,1,0,0.6,0,0.6,6.245,0.795532443,United States
46821,68,5,0,0,0.75,0,0.6,30.942,1.490548382,United States
46821,68,3,1,1,0.8,0,0.6,23.892,1.378252506,United States
46821,68,9,1,1,0.230769231,0,0.6,11.451,1.058843415,United States
46821,68,1,0,NA,NA,0,0.6,6.279,0.797890483,United States
46821,68,10,0,1,0.153846154,0,0.6,2.788,0.445292769,United States
46821,68,0,NA,NA,NA,0,0.6,NA,NA,United States
46821,68,8,1,1,0.428571429,0,0.6,13.654,1.135259899,United States
46822,68,5,0,0,0.538461538,1,0.6,8.027,0.904553263,India
46822,68,1,1,NA,NA,1,0.6,14.194,1.152104801,India
46822,68,9,1,0,0.416666667,1,0.6,4.901,0.690284703,India
46822,68,0,NA,NA,NA,1,0.6,NA,NA,India
46822,68,7,0,1,0.615384615,1,0.6,13.848,1.141387055,India
46822,68,8,0,0,0.545454545,1,0.6,12.432,1.094541001,India
46822,68,2,1,1,0.6,1,0.6,7.866,0.895753942,India
46822,68,3,1,1,0.818181818,1,0.6,6.455,0.809896247,India
46822,68,4,0,1,0.846153846,1,0.6,30.413,1.483059262,India
46822,68,6,1,0,0.5,1,0.6,3.409,0.532627001,India
46822,68,10,0,1,0.125,1,0.6,1.485,0.171726454,India
46823,68,1,0,NA,NA,0,1,19.467,1.289299029,India
46823,68,2,1,0,1,0,1,9.498,0.977632165,India
46823,68,8,0,0,0.5,0,1,7.674,0.885021795,India
46823,68,6,1,1,0.7,0,1,4.567,0.659631012,India
46823,68,5,1,0,0.285714286,0,1,6.924,0.840357059,India
46823,68,10,1,0,0.2,0,1,14.247,1.153723424,India
46823,68,7,0,1,0.625,0,1,3.557,0.551083865,India
46823,68,0,NA,NA,NA,0,1,NA,NA,India
46823,68,3,1,1,0.666666667,0,1,33.535,1.525498311,India
46823,68,4,0,1,1,0,1,7.94,0.899820502,India
46823,68,9,0,0,0.333333333,0,1,4.166,0.619719266,India
46825,68,5,NA,NA,0.5,1,0.5,NA,NA,India
46825,68,6,NA,NA,0.5,1,0.5,NA,NA,India
46825,68,8,NA,NA,0.5,1,0.5,NA,NA,India
46825,68,2,NA,1,0.5,1,0.5,NA,NA,India
46825,68,3,NA,NA,0.5,1,0.5,NA,NA,India
46825,68,0,NA,NA,NA,1,0.5,NA,NA,India
46825,68,7,NA,NA,0,1,0.5,NA,NA,India
46825,68,4,NA,NA,1,1,0.5,NA,NA,India
46825,68,9,NA,NA,0.5,1,0.5,NA,NA,India
46825,68,1,1,NA,NA,1,0.5,11.184,1.048597158,India
46825,68,10,NA,NA,0,1,0.5,NA,NA,India
46826,68,7,1,0,0.6,1,0.857142857,4.343,0.637789829,India
46826,68,2,1,1,0.857142857,1,0.857142857,11.519,1.061414778,India
46826,68,8,0,1,0.357142857,1,0.857142857,3.733,0.57205799,India
46826,68,3,1,1,0.888888889,1,0.857142857,4.635,0.666049738,India
46826,68,0,NA,NA,NA,1,0.857142857,NA,NA,India
46826,68,4,1,1,0.916666667,1,0.857142857,5.084,0.706205542,India
46826,68,5,1,1,0.538461538,1,0.857142857,3.91,0.592176757,India
46826,68,6,0,1,0.4375,1,0.857142857,7.194,0.856970433,India
46826,68,10,1,0,0.285714286,1,0.857142857,4.846,0.68538341,India
46826,68,9,0,0,0.3125,1,0.857142857,8.481,0.928447063,India
46826,68,1,1,NA,NA,1,0.857142857,6.769,0.830524514,India
46827,68,6,0,0,0.428571429,1,0.9,2.692,0.430075056,United States
46827,68,5,0,1,0.615384615,1,0.9,1.878,0.273695588,United States
46827,68,1,1,NA,NA,1,0.9,7.313,0.864095573,United States
46827,68,7,0,0,0.538461538,1,0.9,1.866,0.270911639,United States
46827,68,10,0,0,0.166666667,1,0.9,3.578,0.553640336,United States
46827,68,3,1,1,0.916666667,1,0.9,15.981,1.203603952,United States
46827,68,4,1,1,0.909090909,1,0.9,3.254,0.512417549,United States
46827,68,0,NA,NA,NA,1,0.9,NA,NA,United States
46827,68,9,0,0,0.142857143,1,0.9,2.125,0.327358934,United States
46827,68,8,0,0,0.538461538,1,0.9,2.64,0.421603927,United States
46827,68,2,1,1,0.9,1,0.9,5.214,0.717171027,United States
46900,69,0,NA,NA,NA,1,1,NA,NA,India
46900,69,8,0,0,0.714285714,1,1,3.401,0.531606632,India
46900,69,3,1,1,1,1,1,4.155,0.618571028,India
46900,69,1,1,NA,NA,1,1,3.675,0.565257343,India
46900,69,5,1,1,0.777777778,1,1,3.57,0.552668216,India
46900,69,4,1,1,0.888888889,1,1,3.648,0.56205483,India
46900,69,10,0,0,0.714285714,1,1,2.479,0.394276527,India
46900,69,9,0,0,0.857142857,1,1,3.898,0.590841835,India
46900,69,6,0,1,0.777777778,1,1,2.827,0.451325808,India
46900,69,7,0,0,0.625,1,1,6.301,0.79940948,India
46900,69,2,1,1,1,1,1,2.596,0.414304688,India
46901,69,9,1,1,0.9,1,0.714285714,7.578,0.879554601,United States
46901,69,0,NA,NA,NA,1,0.714285714,NA,NA,United States
46901,69,8,1,1,0.888888889,1,0.714285714,1.389,0.142702246,United States
46901,69,3,1,1,0.909090909,1,0.714285714,1.89,0.276461804,United States
46901,69,5,1,1,0.8,1,0.714285714,2.477,0.393926007,United States
46901,69,7,1,1,0.777777778,1,0.714285714,7.444,0.871806364,United States
46901,69,6,1,1,0.818181818,1,0.714285714,2.3,0.361727836,United States
46901,69,4,1,1,0.8,1,0.714285714,6.135,0.787814567,United States
46901,69,2,1,1,0.714285714,1,0.714285714,3.884,0.589279221,United States
46901,69,10,1,1,0.9,1,0.714285714,2.304,0.362482475,United States
46901,69,1,1,NA,NA,1,0.714285714,1.908,0.28057837,United States
46902,69,2,1,1,1,1,1,12.862,1.109308505,United States
46902,69,10,1,1,0.8,1,1,2.293,0.360404055,United States
46902,69,8,1,1,0.7,1,1,6.067,0.782973995,United States
46902,69,1,1,NA,NA,1,1,13.534,1.131426172,United States
46902,69,9,1,1,0.8,1,1,2.391,0.378579576,United States
46902,69,5,1,1,0.888888889,1,1,2.103,0.322839273,United States
46902,69,3,1,1,1,1,1,4.102,0.612995656,United States
46902,69,4,1,1,0.875,1,1,2.774,0.443106457,United States
46902,69,0,NA,NA,NA,1,1,NA,NA,United States
46902,69,6,1,1,0.7,1,1,11.243,1.050882211,United States
46902,69,7,1,1,0.545454545,1,1,2.499,0.397766256,United States
46903,69,1,NA,NA,NA,NA,1,NA,NA,United States
46903,69,2,1,NA,1,NA,1,1.958,0.291812687,United States
46903,69,4,1,1,0.777777778,NA,1,3.681,0.565965817,United States
46903,69,6,1,1,0.888888889,NA,1,3.935,0.594944737,United States
46903,69,3,1,1,1,NA,1,1.644,0.215901813,United States
46903,69,5,1,1,0.875,NA,1,2.567,0.409425869,United States
46903,69,7,1,1,0.75,NA,1,4.201,0.623352682,United States
46903,69,8,1,1,0.875,NA,1,4.08,0.610660163,United States
46903,69,10,1,1,0.888888889,NA,1,1.58,0.198657087,United States
46903,69,9,1,1,0.888888889,NA,1,9.6,0.982271233,United States
46903,69,0,NA,NA,NA,NA,1,NA,NA,United States
46904,69,7,1,0,0.714285714,0,0.8,2.133,0.328990855,Serbia
46904,69,6,0,1,0.666666667,0,0.8,4.321,0.635584266,Serbia
46904,69,5,1,1,0.777777778,0,0.8,4.117,0.614580867,Serbia
46904,69,8,1,1,0.777777778,0,0.8,1.674,0.223755454,Serbia
46904,69,4,1,0,0.875,0,0.8,2.287,0.359266165,Serbia
46904,69,1,0,NA,NA,0,0.8,17.444,1.241646078,Serbia
46904,69,0,NA,NA,NA,0,0.8,NA,NA,Serbia
46904,69,9,1,1,0.777777778,0,0.8,1.689,0.22762965,Serbia
46904,69,2,1,0,0.8,0,0.8,2.982,0.474507639,Serbia
46904,69,3,0,1,0.875,0,0.8,7.06,0.848804701,Serbia
46904,69,10,1,1,0.8,0,0.8,1.506,0.177824972,Serbia
46905,69,6,1,1,0.625,1,1,1.792,0.253338005,United States
46905,69,7,1,1,0.714285714,1,1,6.357,0.803252211,United States
46905,69,1,1,NA,NA,1,1,2.451,0.389343311,United States
46905,69,4,1,1,0.875,1,1,3.008,0.478277832,United States
46905,69,10,1,1,0.888888889,1,1,1.796,0.254306332,United States
46905,69,8,1,1,0.857142857,1,1,2.641,0.421768401,United States
46905,69,0,NA,NA,NA,1,1,NA,NA,United States
46905,69,2,1,1,1,1,1,2.809,0.448551739,United States
46905,69,5,1,1,0.75,1,1,2.297,0.361160995,United States
46905,69,9,1,1,0.875,1,1,1.704,0.23146959,United States
46905,69,3,1,1,1,1,1,3.317,0.520745472,United States
46906,69,9,1,1,0.875,1,0.666666667,1.52,0.181843588,United States
46906,69,2,1,1,0.666666667,1,0.666666667,1.819,0.259832699,United States
46906,69,1,1,NA,NA,1,0.666666667,1.89,0.276461804,United States
46906,69,4,1,1,0.857142857,1,0.666666667,3.688,0.566790912,United States
46906,69,7,1,1,0.666666667,1,0.666666667,1.752,0.243534102,United States
46906,69,8,1,1,0.875,1,0.666666667,1.821,0.260309946,United States
46906,69,6,1,1,0.888888889,1,0.666666667,1.141,0.057285644,United States
46906,69,3,1,1,0.8,1,0.666666667,1.641,0.215108581,United States
46906,69,10,1,1,0.875,1,0.666666667,1.54,0.187520721,United States
46906,69,0,NA,NA,NA,1,0.666666667,NA,NA,United States
46906,69,5,1,1,0.875,1,0.666666667,1.745,0.241795431,United States
46907,69,6,0,0,0.666666667,0,0.666666667,3.425,0.534660576,India
46907,69,0,NA,NA,NA,0,0.666666667,NA,NA,India
46907,69,8,1,0,0.6,0,0.666666667,3.437,0.536179532,India
46907,69,7,0,0,0.5,0,0.666666667,5.095,0.707144188,India
46907,69,2,0,0,0.666666667,0,0.666666667,4.267,0.630122643,India
46907,69,5,0,1,0.7,0,0.666666667,13.598,1.133475037,India
46907,69,3,1,0,1,0,0.666666667,5.211,0.716921073,India
46907,69,10,0,0,0.8,0,0.666666667,7.277,0.861952375,India
46907,69,9,0,1,0.7,0,0.666666667,7.819,0.893151213,India
46907,69,1,0,NA,NA,0,0.666666667,4.63,0.665580991,India
46907,69,4,1,1,0.857142857,0,0.666666667,6.645,0.822494985,India
46909,69,6,1,1,0.8,1,0.666666667,4.214,0.624694531,United States
46909,69,7,1,1,0.6,1,0.666666667,3.836,0.583878598,United States
46909,69,0,NA,NA,NA,1,0.666666667,NA,NA,United States
46909,69,9,1,1,1,1,0.666666667,3.065,0.486430479,United States
46909,69,8,1,1,0.875,1,0.666666667,5.511,0.741230411,United States
46909,69,5,1,1,0.909090909,1,0.666666667,4.363,0.639785213,United States
46909,69,1,1,NA,NA,1,0.666666667,2.883,0.459844642,United States
46909,69,2,1,1,0.666666667,1,0.666666667,5.585,0.747023177,United States
46909,69,4,1,1,0.818181818,1,0.666666667,5.452,0.736555847,United States
