gene,sample_1,sample_2,value_1,value_2,log2.fold_change.,p_value
PPM1L,Mock,ZIKV,12.5618,15.8034,0.331185,0.0019
IDH3A,Mock,ZIKV,9.06361,11.6984,0.368148,0.0019
SLC25A42,Mock,ZIKV,3.82827,5.15525,0.429351,0.0019
LAG3,Mock,ZIKV,3.2802,4.74951,0.533995,0.0019
MIR181A2HG,Mock,ZIKV,5.91467,1.91336,-1.62819,0.0019
C8orf48,Mock,ZIKV,2.35023,1.28532,-0.870679,0.0019
MCM9,Mock,ZIKV,3.96934,2.27461,-0.803277,0.0019
PCYOX1L,Mock,ZIKV,12.3421,9.57043,-0.366932,0.0019
C9orf69,Mock,ZIKV,11.0623,8.61197,-0.361232,0.0019
SLC35A4,Mock,ZIKV,18.7326,14.8562,-0.334486,0.0019
LRP4,Mock,ZIKV,12.4029,9.99518,-0.311368,0.0019
CYTH2,Mock,ZIKV,62.7622,50.7875,-0.305424,0.0019
NT5C2,Mock,ZIKV,32.6073,40.5209,0.313471,0.00195
USP10,Mock,ZIKV,32.5958,40.6459,0.318422,0.00195
TUBGCP3,Mock,ZIKV,16.9141,21.1589,0.323035,0.00195
TOMM70A,Mock,ZIKV,19.4382,24.5,0.333887,0.00195
NRXN1,Mock,ZIKV,5.44913,6.96385,0.353858,0.00195
ZCCHC12,Mock,ZIKV,13.2701,17.0391,0.360667,0.00195
RIMS1,Mock,ZIKV,2.53225,3.47877,0.458158,0.00195
HBP1,Mock,ZIKV,13.4911,20.5912,0.610016,0.00195
HERC2P3,Mock,ZIKV,0.792586,1.25951,0.668225,0.00195
3-Mar,Mock,ZIKV,0.504012,0.85753,0.766729,0.00195
NSUN5P2,Mock,ZIKV,7.26251,2.24779,-1.69196,0.00195
NR2E3,Mock,ZIKV,0.899306,0.394612,-1.18838,0.00195
TPM2,Mock,ZIKV,2.87749,1.58503,-0.860299,0.00195
CRYBB2P1,Mock,ZIKV,10.481,7.59278,-0.465074,0.00195
LOC100862671,Mock,ZIKV,6.26687,4.54325,-0.464019,0.00195
SLC25A15,Mock,ZIKV,4.85978,3.60272,-0.431805,0.00195
ROBO3,Mock,ZIKV,15.8701,12.6576,-0.326305,0.00195
ITSN1,Mock,ZIKV,31.7426,25.681,-0.305719,0.00195
NBR1,Mock,ZIKV,32.6571,39.9978,0.292524,0.002
GNA13,Mock,ZIKV,19.2143,23.6504,0.299683,0.002
UBXN2B,Mock,ZIKV,16.1261,19.9413,0.306365,0.002
FNTA,Mock,ZIKV,31.7647,39.8444,0.326951,0.002
ARHGAP1,Mock,ZIKV,11.6641,14.7129,0.335009,0.002
INPP4A,Mock,ZIKV,14.7142,18.7021,0.345997,0.002
KIF26B,Mock,ZIKV,2.47607,3.23557,0.385967,0.002
BMP4,Mock,ZIKV,0.185096,0.621732,1.74802,0.002
LOC400043,Mock,ZIKV,0.927252,0.275606,-1.75036,0.002
WDR77,Mock,ZIKV,18.0139,10.5799,-0.767781,0.002
UMODL1,Mock,ZIKV,1.64688,1.14016,-0.530499,0.002
PABPC1L,Mock,ZIKV,5.27333,3.76926,-0.484433,0.002
GTDC2,Mock,ZIKV,12.0303,9.37815,-0.359296,0.002
PPP1R14B,Mock,ZIKV,123.421,98.6205,-0.323631,0.002
CTCF,Mock,ZIKV,28.7913,23.1317,-0.315761,0.002
EXT2,Mock,ZIKV,23.033,18.522,-0.314463,0.002
CKAP5,Mock,ZIKV,76.8426,62.527,-0.297427,0.002
HERC1,Mock,ZIKV,17.5927,21.6092,0.296664,0.00205
PNMAL1,Mock,ZIKV,34.4266,42.4287,0.301519,0.00205
SUCO,Mock,ZIKV,30.7365,37.9026,0.302346,0.00205
GNAQ,Mock,ZIKV,35.1679,43.797,0.316572,0.00205
SHANK2,Mock,ZIKV,4.74615,5.9261,0.320326,0.00205
ZMYM6,Mock,ZIKV,5.36694,6.85985,0.354077,0.00205
PTCH2,Mock,ZIKV,4.34269,5.72395,0.398424,0.00205
RBMX2,Mock,ZIKV,11.4537,15.1167,0.40033,0.00205
TMEM50B,Mock,ZIKV,18.1416,24.1343,0.411789,0.00205
CPZ,Mock,ZIKV,0.340624,0.809137,1.2482,0.00205
ZNF818P,Mock,ZIKV,1.14165,0.649168,-0.814458,0.00205
SBSPON,Mock,ZIKV,1.09605,0.66022,-0.731293,0.00205
C6orf226,Mock,ZIKV,11.5407,6.9921,-0.722939,0.00205
EGFL7,Mock,ZIKV,4.12098,2.61971,-0.653583,0.00205
SUPT16H,Mock,ZIKV,63.4562,51.7422,-0.294421,0.00205
SOX11,Mock,ZIKV,98.3072,121.064,0.300401,0.0021
PLEKHG1,Mock,ZIKV,14.4389,17.7921,0.301276,0.0021
IDI1,Mock,ZIKV,104.803,129.518,0.305474,0.0021
GLS,Mock,ZIKV,14.8086,18.4253,0.315253,0.0021
APPL1,Mock,ZIKV,9.69974,12.1707,0.327393,0.0021
KIAA1107,Mock,ZIKV,5.15439,6.63911,0.365186,0.0021
GAL3ST2,Mock,ZIKV,0.152439,0.759013,2.31589,0.0021
GNRHR2,Mock,ZIKV,26.4755,12.3459,-1.10062,0.0021
THG1L,Mock,ZIKV,5.03959,3.28779,-0.616189,0.0021
GNG10,Mock,ZIKV,33.338,22.9291,-0.539986,0.0021
ITFG2,Mock,ZIKV,9.43532,7.149,-0.40033,0.0021
PRPS1,Mock,ZIKV,24.5635,19.5974,-0.325857,0.0021
CHPF2,Mock,ZIKV,12.4978,9.9951,-0.322381,0.0021
ELP2,Mock,ZIKV,27.021,33.5379,0.311712,0.00215
IFT172,Mock,ZIKV,9.22639,11.5303,0.321586,0.00215
CALB2,Mock,ZIKV,25.1371,31.5797,0.329176,0.00215
SLC35F5,Mock,ZIKV,13.738,17.3023,0.332794,0.00215
C1orf52,Mock,ZIKV,11.2126,14.1365,0.334301,0.00215
RAB11FIP1,Mock,ZIKV,4.05507,5.21286,0.362348,0.00215
ZNF415,Mock,ZIKV,5.06422,6.83921,0.43349,0.00215
LOC100270746,Mock,ZIKV,1.91536,0.704209,-1.44354,0.00215
CTF1,Mock,ZIKV,1.24051,0.557673,-1.15345,0.00215
FAM154B,Mock,ZIKV,0.786879,0.417888,-0.913026,0.00215
C1orf53,Mock,ZIKV,8.55559,5.22782,-0.710659,0.00215
SPHK1,Mock,ZIKV,2.70537,1.6941,-0.675308,0.00215
RASSF7,Mock,ZIKV,9.24367,6.72941,-0.457985,0.00215
GRM2,Mock,ZIKV,13.5566,10.4988,-0.36877,0.00215
PDCD5,Mock,ZIKV,83.9343,65.8169,-0.350802,0.00215
SMC3,Mock,ZIKV,56.0866,68.7338,0.293363,0.0022
LDLR,Mock,ZIKV,30.2983,37.3181,0.300639,0.0022
PI4K2A,Mock,ZIKV,8.90679,11.2462,0.336466,0.0022
LRRTM4,Mock,ZIKV,6.58488,8.52415,0.3724,0.0022
ENTHD2,Mock,ZIKV,9.75689,12.6582,0.375582,0.0022
CNTNAP5,Mock,ZIKV,1.59757,2.2287,0.48033,0.0022
CRADD,Mock,ZIKV,8.404,5.84746,-0.523267,0.0022
TMEM126B,Mock,ZIKV,19.6721,14.7867,-0.411851,0.0022
RNF215,Mock,ZIKV,13.9243,10.6833,-0.382248,0.0022
NEK2,Mock,ZIKV,18.9652,14.8208,-0.355723,0.0022
LDLRAD3,Mock,ZIKV,21.8307,17.5051,-0.318586,0.0022
SEC11A,Mock,ZIKV,99.8619,80.9225,-0.303393,0.0022
WDFY3,Mock,ZIKV,12.7856,15.6776,0.294186,0.00225
ARHGEF2,Mock,ZIKV,18.1935,22.6281,0.314689,0.00225
ERCC3,Mock,ZIKV,24.8623,30.9317,0.315125,0.00225
THAP9-AS1,Mock,ZIKV,35.0153,44.2401,0.337372,0.00225
ZC3H3,Mock,ZIKV,9.26661,11.7848,0.346818,0.00225
PSME2,Mock,ZIKV,34.457,44.3421,0.363878,0.00225
SCO1,Mock,ZIKV,10.5853,13.9491,0.398115,0.00225
AARSD1,Mock,ZIKV,19.0239,25.2174,0.406605,0.00225
ZNF408,Mock,ZIKV,5.44343,7.35417,0.434048,0.00225
BMS1P4,Mock,ZIKV,5.66118,7.66791,0.437732,0.00225
ITPR1,Mock,ZIKV,0.610117,0.873737,0.518112,0.00225
PRKRIP1,Mock,ZIKV,13.7432,20.6144,0.584935,0.00225
FAM47E,Mock,ZIKV,2.27395,0.833844,-1.44735,0.00225
METTL21B,Mock,ZIKV,1.17451,0.655465,-0.841465,0.00225
FAM182A,Mock,ZIKV,1.14639,0.746756,-0.618394,0.00225
NDUFA11,Mock,ZIKV,83.8524,66.5959,-0.332419,0.00225
U2AF2,Mock,ZIKV,60.5579,49.2789,-0.297346,0.00225
WDR7,Mock,ZIKV,5.20552,6.5831,0.338727,0.0023
DLAT,Mock,ZIKV,10.0665,12.7653,0.342664,0.0023
MAST3,Mock,ZIKV,4.3337,5.56973,0.362008,0.0023
ZNF304,Mock,ZIKV,4.62554,5.97032,0.368187,0.0023
PMM2,Mock,ZIKV,6.30304,8.35405,0.406427,0.0023
LINC00535,Mock,ZIKV,1.04858,0.474332,-1.14446,0.0023
NUDT7,Mock,ZIKV,3.04684,1.6301,-0.902351,0.0023
WDR67,Mock,ZIKV,5.83132,4.42487,-0.398188,0.0023
HIST2H2BE,Mock,ZIKV,26.8413,21.4477,-0.323633,0.0023
WLS,Mock,ZIKV,544.402,441.225,-0.303157,0.0023
EP300,Mock,ZIKV,27.1141,33.0791,0.286877,0.00235
RAB2A,Mock,ZIKV,33.2117,40.8688,0.299309,0.00235
KLF3,Mock,ZIKV,13.4638,16.8004,0.319409,0.00235
SPRED2,Mock,ZIKV,10.0381,12.6472,0.333328,0.00235
DBT,Mock,ZIKV,2.66264,3.39185,0.349219,0.00235
NDUFAF1,Mock,ZIKV,9.65295,12.7762,0.404421,0.00235
FAM46B,Mock,ZIKV,0.946874,1.58492,0.743161,0.00235
HAS1,Mock,ZIKV,0.458493,0.99239,1.11401,0.00235
LOC400940,Mock,ZIKV,0.830864,0.464759,-0.83813,0.00235
RHOC,Mock,ZIKV,21.0469,16.1209,-0.384675,0.00235
RRAGD,Mock,ZIKV,4.76263,3.6782,-0.372761,0.00235
HNRNPU-AS1,Mock,ZIKV,31.1882,24.3898,-0.354727,0.00235
LSM7,Mock,ZIKV,133.17,105.602,-0.334627,0.00235
MPDZ,Mock,ZIKV,30.0318,24.466,-0.295711,0.00235
SMG1,Mock,ZIKV,15.1974,18.6081,0.2921,0.0024
HIAT1,Mock,ZIKV,37.1608,45.5745,0.294444,0.0024
NUMB,Mock,ZIKV,17.3111,21.5682,0.317207,0.0024
SPATS2L,Mock,ZIKV,6.42231,8.10589,0.33588,0.0024
RNF208,Mock,ZIKV,5.02474,7.4156,0.561514,0.0024
CALY,Mock,ZIKV,2.63161,4.54286,0.787659,0.0024
ST8SIA6,Mock,ZIKV,0.801502,1.63274,1.02651,0.0024
FAM72B,Mock,ZIKV,1.84005,1.13014,-0.703243,0.0024
C15orf59,Mock,ZIKV,11.2861,8.22542,-0.456388,0.0024
NUDCD2,Mock,ZIKV,23.8293,17.9926,-0.405334,0.0024
KIAA1967,Mock,ZIKV,59.8411,48.1632,-0.313204,0.0024
GPC4,Mock,ZIKV,52.8809,43.0686,-0.296109,0.0024
RFWD2,Mock,ZIKV,18.1168,22.7609,0.329231,0.00245
LARP4,Mock,ZIKV,10.676,13.7035,0.360172,0.00245
OBFC1,Mock,ZIKV,3.26264,4.19134,0.361369,0.00245
ARHGAP22,Mock,ZIKV,0.632628,0.284045,-1.15524,0.00245
C20orf195,Mock,ZIKV,2.43772,1.2419,-0.972989,0.00245
CPVL,Mock,ZIKV,2.63319,1.56431,-0.75129,0.00245
PYGL,Mock,ZIKV,2.10641,1.38521,-0.60468,0.00245
PM20D2,Mock,ZIKV,4.57107,3.48589,-0.391003,0.00245
ACAD9,Mock,ZIKV,11.6161,8.97715,-0.371793,0.00245
SPPL2A,Mock,ZIKV,12.3168,9.52696,-0.370541,0.00245
PLIN3,Mock,ZIKV,16.2866,12.8826,-0.338257,0.00245
TTYH3,Mock,ZIKV,114.804,94.1168,-0.286649,0.00245
TEAD1,Mock,ZIKV,33.6622,41.2015,0.291566,0.0025
FXR1,Mock,ZIKV,21.8755,26.8955,0.298049,0.0025
CDK7,Mock,ZIKV,9.6783,12.8345,0.407206,0.0025
POPDC2,Mock,ZIKV,0.700392,1.4619,1.06161,0.0025
ARL9,Mock,ZIKV,1.91831,0.679574,-1.49713,0.0025
NOX4,Mock,ZIKV,1.14315,0.729859,-0.647329,0.0025
LOC441666,Mock,ZIKV,4.17825,3.24224,-0.365908,0.0025
NAPB,Mock,ZIKV,22.4285,27.6461,0.301742,0.00255
CTDSPL2,Mock,ZIKV,15.0527,18.638,0.308218,0.00255
MYNN,Mock,ZIKV,4.70212,6.0701,0.368409,0.00255
YPEL3,Mock,ZIKV,25.2238,32.9689,0.386321,0.00255
PIK3CB,Mock,ZIKV,2.52268,3.31957,0.396042,0.00255
GRPEL1,Mock,ZIKV,8.39486,11.2996,0.428695,0.00255
CCDC85A,Mock,ZIKV,1.99802,2.77915,0.476068,0.00255
LPPR5,Mock,ZIKV,0.826264,1.3046,0.658932,0.00255
CX3CL1,Mock,ZIKV,7.70803,5.96773,-0.36918,0.00255
ATF6,Mock,ZIKV,10.6255,8.59627,-0.305746,0.00255
CLTC,Mock,ZIKV,46.5686,57.0049,0.291727,0.0026
KPNA1,Mock,ZIKV,27.2472,33.3949,0.293519,0.0026
TTC1,Mock,ZIKV,21.1396,26.8915,0.347202,0.0026
DOHH,Mock,ZIKV,4.34013,6.07523,0.485202,0.0026
ELF1,Mock,ZIKV,2.06233,2.89238,0.487982,0.0026
TFAP2E,Mock,ZIKV,2.60859,3.78123,0.535582,0.0026
SPAG8,Mock,ZIKV,2.04259,0.732733,-1.47904,0.0026
TMEM198B,Mock,ZIKV,8.31525,4.70002,-0.823093,0.0026
TRPM3,Mock,ZIKV,7.61679,5.2893,-0.526105,0.0026
LIMA1,Mock,ZIKV,4.40845,3.30185,-0.416997,0.0026
SLCO3A1,Mock,ZIKV,6.53269,4.96931,-0.394633,0.0026
CABLES2,Mock,ZIKV,16.9364,13.6817,-0.307885,0.0026
DMRTA2,Mock,ZIKV,31.9216,25.9253,-0.300174,0.0026
PHF21A,Mock,ZIKV,21.6758,26.6547,0.298305,0.00265
PACSIN2,Mock,ZIKV,20.2804,25.1549,0.310756,0.00265
DNAJC21,Mock,ZIKV,7.44645,9.28642,0.318569,0.00265
CDC40,Mock,ZIKV,8.5222,10.7786,0.338866,0.00265
SDHB,Mock,ZIKV,27.1057,34.4908,0.347611,0.00265
WDR25,Mock,ZIKV,5.01634,6.85639,0.450816,0.00265
FBXO16,Mock,ZIKV,5.39123,7.6137,0.497984,0.00265
SPSB1,Mock,ZIKV,1.23304,1.89081,0.616783,0.00265
LINC00173,Mock,ZIKV,3.30737,0.828424,-1.99724,0.00265
TEX21P,Mock,ZIKV,1.36082,0.423312,-1.68468,0.00265
NOSTRIN,Mock,ZIKV,0.88574,0.388606,-1.18858,0.00265
LOC100128822,Mock,ZIKV,8.50989,6.10222,-0.479806,0.00265
LOC645212,Mock,ZIKV,7.71392,5.53398,-0.479146,0.00265
ZNF708,Mock,ZIKV,13.0981,10.4686,-0.32329,0.00265
MYEF2,Mock,ZIKV,52.8764,42.8773,-0.302409,0.00265
CSE1L,Mock,ZIKV,42.75,34.7308,-0.299708,0.00265
KIAA2018,Mock,ZIKV,5.48791,6.7338,0.295163,0.0027
PLTP,Mock,ZIKV,46.8545,59.4523,0.343544,0.0027
ARFIP1,Mock,ZIKV,9.78785,12.4483,0.346884,0.0027
MSS51,Mock,ZIKV,2.37648,3.45278,0.538928,0.0027
LINC00441,Mock,ZIKV,1.35347,0.479789,-1.4962,0.0027
LOC100129794,Mock,ZIKV,2.82411,1.67776,-0.751258,0.0027
BBIP1,Mock,ZIKV,22.0805,14.0171,-0.655587,0.0027
PSMC3IP,Mock,ZIKV,19.0389,12.6213,-0.593091,0.0027
CASP2,Mock,ZIKV,20.7747,16.7804,-0.308049,0.0027
HIP1,Mock,ZIKV,39.9739,32.7229,-0.288757,0.0027
SEZ6L2,Mock,ZIKV,26.0122,32.1842,0.307161,0.00275
ZNF25,Mock,ZIKV,10.7858,13.5521,0.329382,0.00275
AUP1,Mock,ZIKV,43.8525,59.235,0.433792,0.00275
GPRC5C,Mock,ZIKV,2.63477,3.86765,0.553779,0.00275
IFI44,Mock,ZIKV,0.697663,0.18257,-1.93408,0.00275
LGI1,Mock,ZIKV,1.08126,0.583923,-0.888858,0.00275
ADORA1,Mock,ZIKV,1.19117,0.691703,-0.784153,0.00275
SNCAIP,Mock,ZIKV,12.2209,9.58166,-0.350999,0.00275
ARVCF,Mock,ZIKV,28.6392,22.6033,-0.341454,0.00275
FAM181A,Mock,ZIKV,33.7429,26.8361,-0.330408,0.00275
FUT8,Mock,ZIKV,17.6614,14.1977,-0.314947,0.00275
VPS4B,Mock,ZIKV,11.8957,14.8447,0.319505,0.0028
N4BP3,Mock,ZIKV,2.21173,2.90839,0.395045,0.0028
FXYD1,Mock,ZIKV,3.36018,1.14113,-1.55808,0.0028
MSH5-SAPCD1,Mock,ZIKV,4.52786,1.75719,-1.36555,0.0028
GMPR2,Mock,ZIKV,22.0434,17.3753,-0.34331,0.0028
DYNLL2,Mock,ZIKV,113.606,138.162,0.282328,0.00285
ZNF131,Mock,ZIKV,13.3447,16.7753,0.33007,0.00285
HNRNPUL2-BSCL2,Mock,ZIKV,37.0599,54.0234,0.543726,0.00285
TXNDC11,Mock,ZIKV,6.96727,14.6747,1.07467,0.00285
LOC144486,Mock,ZIKV,0.750806,0.346204,-1.11682,0.00285
LOC100216545,Mock,ZIKV,1.64617,1.08478,-0.601712,0.00285
C2orf44,Mock,ZIKV,5.02392,3.83581,-0.389284,0.00285
FIZ1,Mock,ZIKV,8.96538,6.88781,-0.380319,0.00285
FAM129B,Mock,ZIKV,8.34537,6.55699,-0.347941,0.00285
ZNF337,Mock,ZIKV,32.6226,26.5345,-0.298001,0.00285
ARNT2,Mock,ZIKV,24.2315,19.7733,-0.293333,0.00285
CRAMP1L,Mock,ZIKV,14.7019,17.975,0.289985,0.0029
ECH1,Mock,ZIKV,40.5385,50.6232,0.320507,0.0029
CHUK,Mock,ZIKV,12.6332,15.8161,0.32417,0.0029
PNPLA2,Mock,ZIKV,16.6728,20.8804,0.324648,0.0029
PPP2R2D,Mock,ZIKV,21.7601,27.3533,0.330026,0.0029
MRPL47,Mock,ZIKV,26.1612,33.1788,0.342834,0.0029
HELQ,Mock,ZIKV,2.66911,3.62691,0.442381,0.0029
PLA2G16,Mock,ZIKV,2.82754,4.49406,0.668474,0.0029
LOC100130155,Mock,ZIKV,1.44176,0.519413,-1.47288,0.0029
FAM13A,Mock,ZIKV,5.2796,4.06479,-0.377246,0.0029
C14orf2,Mock,ZIKV,99.4033,79.3299,-0.325429,0.0029
C2CD5,Mock,ZIKV,37.9485,30.9932,-0.292089,0.0029
CDK5RAP2,Mock,ZIKV,28.9606,23.7146,-0.288316,0.0029
MMP15,Mock,ZIKV,32.7753,26.8853,-0.285791,0.0029
MAGT1,Mock,ZIKV,16.8543,20.7944,0.303081,0.00295
ACOX3,Mock,ZIKV,5.01987,6.6332,0.402056,0.00295
C11orf75,Mock,ZIKV,10.1632,7.03289,-0.531163,0.00295
SLC39A11,Mock,ZIKV,4.56876,3.35254,-0.446551,0.00295
ZNF706,Mock,ZIKV,26.5548,21.4804,-0.305951,0.00295
RBM10,Mock,ZIKV,37.4255,46.077,0.300026,0.003
USP8,Mock,ZIKV,9.65469,12,0.31373,0.003
SYCP2L,Mock,ZIKV,1.57916,2.29046,0.536481,0.003
KCNK3,Mock,ZIKV,1.17642,1.7332,0.559043,0.003
LOC285593,Mock,ZIKV,0.475121,1.03786,1.12725,0.003
LOC93432,Mock,ZIKV,0.211778,0.717988,1.7614,0.003
TMEM44-AS1,Mock,ZIKV,2.223,0.79773,-1.47854,0.003
NUDT18,Mock,ZIKV,1.23384,0.562369,-1.13356,0.003
AKAP3,Mock,ZIKV,0.847729,0.452478,-0.905754,0.003
MSN,Mock,ZIKV,5.47433,4.18457,-0.387603,0.003
FAM109A,Mock,ZIKV,8.84474,6.87538,-0.363379,0.003
RFT1,Mock,ZIKV,6.15498,4.8096,-0.355836,0.003
NEDD8,Mock,ZIKV,159.575,125.937,-0.341525,0.003
TMED4,Mock,ZIKV,65.3627,52.3872,-0.319253,0.003
INPP5F,Mock,ZIKV,70.1242,57.0468,-0.297765,0.003
EP400,Mock,ZIKV,26.5287,32.3384,0.285697,0.00305
WRB,Mock,ZIKV,51.0772,63.0915,0.304766,0.00305
CXorf38,Mock,ZIKV,4.03974,5.25033,0.378148,0.00305
ARL6,Mock,ZIKV,6.41881,8.87643,0.467674,0.00305
C22orf42,Mock,ZIKV,4.28562,6.76853,0.659337,0.00305
CACNG3,Mock,ZIKV,0.596693,1.07667,0.851512,0.00305
ASB12,Mock,ZIKV,0.874785,1.80172,1.04237,0.00305
DDT,Mock,ZIKV,19.0046,12.4658,-0.60838,0.00305
ALG14,Mock,ZIKV,6.03219,3.95873,-0.607643,0.00305
PLIN2,Mock,ZIKV,7.15271,5.33975,-0.421719,0.00305
ORC2,Mock,ZIKV,7.32586,5.64904,-0.374995,0.00305
DPH3,Mock,ZIKV,14.4082,11.574,-0.316006,0.00305
PGRMC2,Mock,ZIKV,18.6454,15.0554,-0.308534,0.00305
VCL,Mock,ZIKV,40.288,33.0573,-0.285381,0.00305
GTF2I,Mock,ZIKV,39.8104,32.677,-0.284869,0.00305
PRDX5,Mock,ZIKV,139.1,171.535,0.302375,0.0031
SH3PXD2A,Mock,ZIKV,4.32834,5.34976,0.305661,0.0031
EEFSEC,Mock,ZIKV,8.17233,10.6303,0.379368,0.0031
PTPDC1,Mock,ZIKV,2.85452,3.77952,0.404951,0.0031
C2orf66,Mock,ZIKV,1.8857,2.82335,0.58231,0.0031
DNM1P41,Mock,ZIKV,10.947,8.24657,-0.408665,0.0031
BOP1,Mock,ZIKV,18.2482,14.5372,-0.328005,0.0031
DKC1,Mock,ZIKV,23.3895,18.8498,-0.311312,0.0031
UBN1,Mock,ZIKV,15.5666,19.051,0.291416,0.00315
CNOT6L,Mock,ZIKV,5.1006,6.331,0.311768,0.00315
TIMM17A,Mock,ZIKV,22.9552,28.7174,0.323103,0.00315
LPCAT4,Mock,ZIKV,20.1545,25.3581,0.331348,0.00315
ITGA8,Mock,ZIKV,1.98664,2.80028,0.495239,0.00315
GNL3,Mock,ZIKV,29.4075,41.9518,0.51255,0.00315
LOC440354,Mock,ZIKV,0.508133,0.870439,0.776537,0.00315
RMDN2,Mock,ZIKV,1.16332,0.530263,-1.13346,0.00315
SMOC2,Mock,ZIKV,0.658361,0.321398,-1.03452,0.00315
CYP2D6,Mock,ZIKV,2.25137,1.29213,-0.801053,0.00315
PFDN6,Mock,ZIKV,38.5757,29.1171,-0.405826,0.00315
SEC22B,Mock,ZIKV,25.1777,20.0867,-0.325909,0.00315
GATS,Mock,ZIKV,57.3859,46.4573,-0.304792,0.00315
DVL3,Mock,ZIKV,45.0943,54.9107,0.284143,0.0032
ARL6IP5,Mock,ZIKV,46.2509,56.4163,0.28663,0.0032
TCF25,Mock,ZIKV,48.8945,59.8147,0.29083,0.0032
U2AF1,Mock,ZIKV,98.4173,121.221,0.300655,0.0032
FCHO1,Mock,ZIKV,13.5646,16.9434,0.320875,0.0032
LRCH1,Mock,ZIKV,4.39184,5.65502,0.364705,0.0032
RGS7BP,Mock,ZIKV,2.16654,2.94791,0.4443,0.0032
C17orf59,Mock,ZIKV,3.55481,5.0733,0.513151,0.0032
ZNF511,Mock,ZIKV,20.7455,9.66252,-1.10233,0.0032
PICK1,Mock,ZIKV,10.0151,7.60967,-0.396273,0.0032
CDCA7L,Mock,ZIKV,10.8406,8.40491,-0.367136,0.0032
FNDC5,Mock,ZIKV,14.9086,11.6696,-0.353391,0.0032
KDELR1,Mock,ZIKV,106.313,129.456,0.284144,0.00325
LOC100507250,Mock,ZIKV,0.731852,0.2526,-1.5347,0.00325
PPIP5K2,Mock,ZIKV,22.3066,18.1275,-0.299296,0.00325
ATP1A1,Mock,ZIKV,52.4176,42.8632,-0.290312,0.00325
CD81,Mock,ZIKV,135.55,111.367,-0.283502,0.00325
ZNF649,Mock,ZIKV,6.67593,8.52562,0.352837,0.0033
DNAJC4,Mock,ZIKV,19.3176,24.7988,0.360357,0.0033
GUCA1B,Mock,ZIKV,2.97677,4.18665,0.492045,0.0033
MTMR9LP,Mock,ZIKV,1.44017,0.848337,-0.763529,0.0033
LOC401321,Mock,ZIKV,4.04634,3.08084,-0.393292,0.0033
PDZD11,Mock,ZIKV,21.367,16.5113,-0.371933,0.0033
LSM3,Mock,ZIKV,48.2784,37.4046,-0.368164,0.0033
MAGED2,Mock,ZIKV,193.207,234.877,0.281752,0.00335
FEZ1,Mock,ZIKV,76.3864,93.2208,0.287335,0.00335
GMCL1,Mock,ZIKV,9.46922,12.1991,0.365457,0.00335
ZNF526,Mock,ZIKV,3.45827,4.56779,0.401449,0.00335
HPX,Mock,ZIKV,0.941416,1.72533,0.873971,0.00335
TCEANC2,Mock,ZIKV,3.35901,2.50359,-0.424036,0.00335
BZRAP1,Mock,ZIKV,12.8064,9.75896,-0.392061,0.00335
SCP2,Mock,ZIKV,41.6228,33.2632,-0.323449,0.00335
MAN2C1,Mock,ZIKV,30.7937,24.9561,-0.303244,0.00335
TENM3,Mock,ZIKV,27.3882,22.5072,-0.283168,0.00335
LDHB,Mock,ZIKV,534.839,440.772,-0.279073,0.00335
CEP350,Mock,ZIKV,10.002,12.1779,0.283975,0.0034
RETSAT,Mock,ZIKV,9.75077,12.2287,0.326686,0.0034
SH3GL2,Mock,ZIKV,8.3409,10.6612,0.354099,0.0034
ZNF567,Mock,ZIKV,4.52832,6.00658,0.407567,0.0034
PSMD5,Mock,ZIKV,3.12327,4.17567,0.41895,0.0034
ZNF878,Mock,ZIKV,1.2307,2.08783,0.762522,0.0034
VSTM2B,Mock,ZIKV,4.26464,2.77298,-0.620987,0.0034
NBPF3,Mock,ZIKV,3.33007,2.48617,-0.421628,0.0034
SLC11A2,Mock,ZIKV,14.6305,11.7924,-0.311123,0.0034
TIA1,Mock,ZIKV,90.6126,74.6006,-0.280524,0.0034
ACAP2,Mock,ZIKV,12.1015,14.8795,0.298136,0.00345
TARSL2,Mock,ZIKV,6.96216,8.87051,0.349481,0.00345
IMP4,Mock,ZIKV,12.5749,16.6616,0.405984,0.00345
ZNF547,Mock,ZIKV,1.13485,1.92311,0.76094,0.00345
GUCA1A,Mock,ZIKV,1.37043,0.735117,-0.898577,0.00345
DLX5,Mock,ZIKV,2.19853,1.27292,-0.788396,0.00345
CCNJL,Mock,ZIKV,1.30445,0.818797,-0.67186,0.00345
LOC90784,Mock,ZIKV,5.95457,4.58529,-0.376984,0.00345
NEFH,Mock,ZIKV,5.71571,4.40426,-0.376034,0.00345
VASH1,Mock,ZIKV,23.6139,19.3332,-0.288551,0.00345
HIC2,Mock,ZIKV,16.5821,20.1601,0.281874,0.0035
GPCPD1,Mock,ZIKV,20.9105,25.5369,0.288355,0.0035
SEC62,Mock,ZIKV,20.7963,25.4332,0.290384,0.0035
LOC399744,Mock,ZIKV,2.5416,3.34811,0.39761,0.0035
APOBEC3C,Mock,ZIKV,1.41532,0.543224,-1.3815,0.0035
PAR1,Mock,ZIKV,0.744476,0.352561,-1.07835,0.0035
DNAAF3,Mock,ZIKV,1.76382,1.07486,-0.714549,0.0035
OXLD1,Mock,ZIKV,12.3028,8.08773,-0.605175,0.0035
TMEM256,Mock,ZIKV,83.2777,56.5559,-0.558253,0.0035
